Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-30 02:45:00,2556.8131000000003,1015.729482,1223.0544999999997,2494.73416
2022-11-30 02:50:00,2555.8653600000002,1003.5385900000001,1221.5495,2495.78004
2022-11-30 02:55:00,2552.83682,1003.9660040000001,1219.27818,2499.39162
2022-11-30 03:00:00,2540.90754,1002.90522,1201.5436800000002,2513.59006
2022-11-30 03:05:00,2542.84322,999.581812,1196.2759,2518.71832
2022-11-30 03:10:00,2537.6123199999997,1004.0512780000001,1190.9984600000003,2516.9725200000003
2022-11-30 03:15:00,2526.6083,1000.970716,1186.6822,2519.8175199999996
2022-11-30 03:20:00,2519.60386,1003.8120080000001,1183.26418,2513.3091999999997
2022-11-30 03:25:00,2508.5362200000004,1002.49178,1177.6071,2503.7241999999997
2022-11-30 03:30:00,2500.7725,987.6414920000001,1171.81482,2491.6974999999998
2022-11-30 03:35:00,2494.83158,965.6545419999999,1164.3504599999999,2497.8483399999996
2022-11-30 03:40:00,2493.82398,956.46863,1159.18976,2497.5083
2022-11-30 03:45:00,2492.11116,950.84641,1155.14892,2491.984016666667
2022-11-30 03:50:00,2505.3366199999996,951.0597616666665,1154.72764,2491.46914
2022-11-30 03:55:00,2510.1852999999996,938.191784,1150.1605,2485.1366599999997
2022-11-30 04:00:00,2512.6576199999995,936.9216499999999,1150.2696799999999,2439.4332400000003
2022-11-30 04:05:00,2519.68212,947.5433033333334,1161.00548,2441.7616799999996
2022-11-30 04:10:00,2515.54412,954.396708,1164.57154,2436.79672
2022-11-30 04:15:00,2511.8567,960.9709075,1173.0732,2438.3583
2022-11-30 04:20:00,2514.0008,978.328132,1175.79334,2440.1874399999997
2022-11-30 04:25:00,2518.15064,1031.314583333333,1176.0309,2441.0091599999996
2022-11-30 04:30:00,2511.03132,1028.9779919999999,1174.98055,2433.5116399999997
2022-11-30 04:35:00,2498.13852,1022.5613519999999,1172.3786666666667,2430.82715
2022-11-30 04:40:00,2493.6863399999997,1018.586096,1172.2322,2430.13586
2022-11-30 04:45:00,2496.7804600000004,1030.90884,1173.03926,2433.1784666666667
2022-11-30 04:50:00,2492.2625,1040.033806,1174.5253,2437.96916
2022-11-30 04:55:00,2489.4277,1035.3310399999998,1174.07712,2447.61918
2022-11-30 05:00:00,2510.420825,1067.38448,1176.1740000000002,2456.40418
2022-11-30 05:05:00,2529.01265,1064.1192800000001,1170.63272,2478.52332
2022-11-30 05:10:00,2538.01664,1064.52594,1169.7276200000001,2486.99414
2022-11-30 05:15:00,2539.90386,1072.8523,1164.816,2495.4716
2022-11-30 05:20:00,2549.51364,1059.95714,1163.6563999999998,2494.43498
2022-11-30 05:25:00,2563.86484,1073.69558,1165.2585599999998,2498.3399799999997
2022-11-30 05:30:00,2615.2931799999997,1071.5029399999999,1174.95656,2513.8567000000003
2022-11-30 05:35:00,2635.1143199999997,1085.17308,1183.73274,2534.72672
2022-11-30 05:40:00,2659.8988,1087.3883799999999,1189.9897999999998,2540.34
2022-11-30 05:45:00,2673.9636600000003,1083.5787800000003,1195.31558,2557.65836
2022-11-30 05:50:00,2690.806375,1109.05324,1210.13152,2587.24916
2022-11-30 05:55:00,2720.794316666667,1149.3868599999998,1230.66902,2617.98252
2022-11-30 06:00:00,2777.7203400000003,1153.15306,1266.9949800000002,2665.5166799999997
2022-11-30 06:05:00,2844.16012,1135.0863,1294.9214,2700.41084
2022-11-30 06:10:00,2890.97872,1127.743,1306.82626,2731.148925
2022-11-30 06:15:00,2929.1616249999997,1145.24602,1319.04074,2760.53416
2022-11-30 06:20:00,2969.8385166666667,1153.9247199999998,1334.38832,2794.366566666667
2022-11-30 06:25:00,3010.5003399999996,1159.00004,1347.1659,2826.85494
2022-11-30 06:30:00,3064.1512199999997,1180.8098,1369.1856,2863.7516600000004
2022-11-30 06:35:00,3113.9172200000003,1199.8905,1398.8565,2901.42666
2022-11-30 06:40:00,3138.2113999999997,1226.6413799999998,1412.78668,2946.9333749999996
2022-11-30 06:45:00,3172.898583333333,1227.3316,1437.13308,2971.6556
2022-11-30 06:50:00,3210.12366,1249.4333600000002,1460.59852,3004.87914
2022-11-30 06:55:00,3203.6898800000004,1263.85802,1473.5030600000002,3038.25668
2022-11-30 07:00:00,3243.30582,1292.09488,1483.4930200000001,3095.55918
2022-11-30 07:05:00,3297.0651599999997,1308.7198600000002,1510.8300800000002,3144.04418
2022-11-30 07:10:00,3346.3485200000005,1281.2175799999998,1532.27038,3178.73922
2022-11-30 07:15:00,3389.69436,1288.2823,1570.38614,3211.9937999999997
2022-11-30 07:20:00,3417.6477,1311.4344999999998,1586.85886,3242.4965666666667
2022-11-30 07:25:00,3449.1292,1354.2347800000002,1597.9590200000002,3256.287475
2022-11-30 07:30:00,3478.72864,1349.007,1600.6602200000002,3260.7399799999994
2022-11-30 07:35:00,3479.42198,1360.05028,1607.3836,3292.2180666666663
2022-11-30 07:40:00,3490.40734,1371.611,1612.1292199999998,3307.51584
2022-11-30 07:45:00,3496.0985200000005,1369.22258,1623.16022,3322.76832
2022-11-30 07:50:00,3507.13494,1380.7465399999999,1632.8814,3330.7178
2022-11-30 07:55:00,3522.295975,1418.29918,1641.8568,3365.78586
2022-11-30 08:00:00,3553.0575000000003,1437.0196199999998,1645.22806,3402.73084
2022-11-30 08:05:00,3585.081225,1420.7043999999999,1642.22,3417.5416600000003
2022-11-30 08:10:00,3615.5974000000006,1422.81104,1646.3636000000001,3427.15588
2022-11-30 08:15:00,3648.149340000001,1421.94162,1668.8827,3439.21875
2022-11-30 08:20:00,3669.38836,1419.6956599999999,1682.6612,3457.4271000000003
2022-11-30 08:25:00,3664.97086,1424.12548,1681.3178199999998,3468.42416
2022-11-30 08:30:00,3648.8924999999995,1429.2389,1664.77468,3475.66164
2022-11-30 08:35:00,3655.30516,1409.26356,1670.49732,3480.64252
2022-11-30 08:40:00,3636.7273199999995,1406.6357,1673.5924,3480.28836
2022-11-30 08:45:00,3650.78782,1397.28824,1674.71518,3482.0450000000005
2022-11-30 08:50:00,3663.3374400000002,1395.4682400000002,1684.2859199999998,3484.4008999999996
2022-11-30 08:55:00,3669.3245,1400.9081,1683.25202,3496.9784200000004
2022-11-30 09:00:00,3669.5408599999996,1406.6007,1687.31992,3516.73592
2022-11-30 09:05:00,3697.2434000000003,1416.8832,1684.45656,3503.125
2022-11-30 09:10:00,3721.7446800000007,1416.56906,1686.4851800000001,3496.9900199999997
2022-11-30 09:15:00,3726.72518,1432.2545599999999,1684.9270800000002,3509.82584
2022-11-30 09:20:00,3732.4745199999998,1437.71888,1684.3607800000002,3522.1633400000005
2022-11-30 09:25:00,3728.57984,1437.47272,1675.42178,3519.1474800000005
2022-11-30 09:30:00,3722.9171199999996,1440.01088,1666.96826,3482.9967000000006
2022-11-30 09:35:00,3711.9840800000006,1435.9734,1665.9037199999998,3481.93918
2022-11-30 09:40:00,3707.7490599999996,1430.60742,1664.27818,3480.7850200000003
2022-11-30 09:45:00,3718.553720000001,1429.0877,1663.41898,3487.39916
2022-11-30 09:50:00,3716.07066,1425.0333999999998,1654.8775249999999,3497.1350199999993
2022-11-30 09:55:00,3709.6841200000003,1418.8439600000002,1647.60145,3495.40254
2022-11-30 10:00:00,3716.87082,1419.7533199999998,1639.88376,3509.9850400000005
2022-11-30 10:05:00,3721.2169799999997,1420.97898,1636.4115800000002,3511.0408599999996
2022-11-30 10:10:00,3719.39968,1434.271,1636.50934,3515.0916600000005
2022-11-30 10:15:00,3715.0262000000002,1445.2320200000001,1626.8442599999998,3517.5683400000003
2022-11-30 10:20:00,3704.61304,1440.9417799999999,1612.04548,3512.0633399999997
2022-11-30 10:25:00,3713.993,1442.5747,1616.3655199999998,3519.03998
2022-11-30 10:30:00,3705.6809999999996,1441.0038200000001,1616.8393399999998,3511.5150000000003
2022-11-30 10:35:00,3700.96458,1441.0699799999998,1617.05024,3512.06455
2022-11-30 10:40:00,3714.93214,1440.0527399999999,1614.29974,3513.3146
2022-11-30 10:45:00,3690.70625,1435.45746,1609.67936,3515.34672
2022-11-30 10:50:00,3697.385083333333,1443.6327999999999,1607.90906,3510.70078
2022-11-30 10:55:00,3718.2740399999993,1424.5038800000002,1607.28822,3506.4739250000002
2022-11-30 11:00:00,3703.21736,1420.93244,1601.5570199999997,3511.5000333333332
2022-11-30 11:05:00,3725.7336599999994,1428.66302,1610.5113,3518.5258000000003
2022-11-30 11:10:00,3733.88036,1418.97464,1606.50216,3519.73412
2022-11-30 11:15:00,3745.0595000000003,1420.1021400000002,1626.8201,3534.62664
2022-11-30 11:20:00,3752.3203200000003,1421.4507800000001,1627.5881000000002,3537.72004
2022-11-30 11:25:00,3733.6688999999997,1425.51946,1629.88508,3539.44496
2022-11-30 11:30:00,3711.1287199999997,1418.98844,1608.23804,3544.21918
2022-11-30 11:35:00,3710.09466,1380.7057,1607.33654,3527.8433400000004
2022-11-30 11:40:00,3683.7393599999996,1383.0501166666666,1606.8916399999998,3528.6657999999998
2022-11-30 11:45:00,3702.6274,1383.96182,1605.2213399999998,3529.4858200000003
2022-11-30 11:50:00,3680.8044600000003,1389.97514,1606.2115599999997,3533.70582
2022-11-30 11:55:00,3672.307,1409.0379,1608.51584,3534.8333599999996
2022-11-30 12:00:00,3692.04704,1410.1254999999996,1616.1113400000002,3515.5217199999997
2022-11-30 12:05:00,3700.41916,1410.19362,1624.26174,3515.76478
2022-11-30 12:10:00,3718.59652,1415.5134,1627.81204,3514.95748
2022-11-30 12:15:00,3713.91034,1414.6671,1628.45354,3509.73998
2022-11-30 12:20:00,3719.8116600000003,1412.6549200000002,1624.88762,3509.94418
2022-11-30 12:25:00,3696.22182,1415.7354199999997,1619.32274,3507.2341399999996
2022-11-30 12:30:00,3700.9385200000006,1413.4993200000001,1621.4793399999999,3503.6216200000003
2022-11-30 12:35:00,3701.83954,1403.61472,1627.8840999999998,3493.79706
2022-11-30 12:40:00,3695.2197400000005,1385.4848399999998,1628.6428799999999,3490.10588
2022-11-30 12:45:00,3683.7481799999996,1381.00694,1633.03924,3490.2500800000003
2022-11-30 12:50:00,3703.48638,1383.1222999999998,1645.92902,3485.64502
2022-11-30 12:55:00,3689.0947799999994,1383.4172199999998,1649.9758399999998,3482.6352400000005
2022-11-30 13:00:00,3666.356275,1388.73652,1628.4774,3484.0486000000005
2022-11-30 13:05:00,3683.974133333333,1390.97046,1629.4765599999998,3494.1491199999996
2022-11-30 13:10:00,3696.70302,1393.17794,1631.3391000000001,3497.33166
2022-11-30 13:15:00,3690.8687,1402.94256,1624.88582,3489.234425
2022-11-30 13:20:00,3683.9499600000004,1392.78972,1615.73252,3487.6159666666667
2022-11-30 13:25:00,3687.15334,1388.16326,1618.7677600000002,3472.1366399999997
2022-11-30 13:30:00,3689.51166,1395.5470200000002,1615.3807199999999,3468.9258200000004
2022-11-30 13:35:00,3688.5929800000004,1392.72042,1609.75054,3464.8199999999997
2022-11-30 13:40:00,3687.8808400000003,1389.3038199999999,1605.34532,3463.21996
2022-11-30 13:45:00,3671.6863,1386.22914,1603.3161999999998,3461.8508200000006
2022-11-30 13:50:00,3664.441075,1386.26384,1602.9691999999998,3454.2676
2022-11-30 13:55:00,3660.0051166666667,1413.57212,1605.5948999999998,3439.528125
2022-11-30 14:00:00,3652.70036,1414.4798799999999,1601.83802,3444.193083333333
2022-11-30 14:05:00,3640.27002,1422.16688,1605.672425,3423.4798599999995
2022-11-30 14:10:00,3645.15256,1425.04314,1605.5834000000002,3436.8283800000004
2022-11-30 14:15:00,3645.13738,1413.9146999999998,1611.35516,3436.8158200000007
2022-11-30 14:20:00,3645.9132,1417.0277800000001,1610.92942,3441.22246
2022-11-30 14:25:00,3635.6848400000003,1420.82448,1614.50754,3441.51166
2022-11-30 14:30:00,3628.6295000000005,1425.57896,1611.2847,3436.6096599999996
2022-11-30 14:35:00,3640.3332199999995,1421.2108000000003,1607.41874,3433.68868
2022-11-30 14:40:00,3622.3737200000005,1423.2465799999998,1608.22928,3432.4624799999997
2022-11-30 14:45:00,3621.4581599999997,1427.23468,1614.80996,3440.66082
2022-11-30 14:50:00,3641.58252,1383.3321,1613.1740599999998,3426.9135
2022-11-30 14:55:00,3657.5144799999994,1376.5380999999998,1619.17278,3435.2132
2022-11-30 15:00:00,3657.8093400000007,1372.1690999999998,1624.5650799999999,3423.1225
2022-11-30 15:05:00,3675.63298,1377.9858399999998,1635.3797399999999,3427.90496
2022-11-30 15:10:00,3688.97066,1386.66354,1638.8165400000003,3424.0282999999995
2022-11-30 15:15:00,3687.524775,1391.94486,1643.68536,3419.2863599999996
2022-11-30 15:20:00,3710.6715333333336,1394.317075,1653.6631000000002,3439.76354
2022-11-30 15:25:00,3715.23532,1394.3333499999999,1677.9193,3445.2716200000004
2022-11-30 15:30:00,3725.0103799999997,1400.3620799999999,1673.1739000000002,3459.61492
2022-11-30 15:35:00,3748.8821800000005,1407.19855,1683.1962800000001,3464.7933199999998
2022-11-30 15:40:00,3764.3631800000003,1412.9307499999998,1692.17968,3483.88584
2022-11-30 15:45:00,3792.314,1467.7048999999997,1704.3612800000003,3519.7124799999997
2022-11-30 15:50:00,3822.3860200000004,1479.8539499999997,1714.8546,3535.7825199999997
2022-11-30 15:55:00,3847.1622199999997,1447.64426,1732.2149166666666,3547.69234
2022-11-30 16:00:00,3857.5911,1455.72882,1758.2145799999998,3572.29828
2022-11-30 16:05:00,3878.24434,1461.42068,1772.1095400000002,3586.2666799999997
2022-11-30 16:10:00,3910.09602,1497.7490599999999,1782.62736,3590.5833
2022-11-30 16:15:00,3938.0246399999996,1526.7084600000003,1796.5227,3608.1594
2022-11-30 16:20:00,3954.58082,1551.34558,1817.8105600000004,3653.92256
2022-11-30 16:25:00,3949.6690750000002,1556.09758,1836.2358399999998,3655.7229
2022-11-30 16:30:00,3963.5363833333327,1541.37804,1867.9231599999998,3670.4366200000004
2022-11-30 16:35:00,3964.8865000000005,1541.4417799999999,1882.229,3677.92998
2022-11-30 16:40:00,3985.8613333333337,1541.40376,1900.3455999999999,3688.9932999999996
2022-11-30 16:45:00,3981.76624,1529.6502000000003,1914.7876,3696.43418
2022-11-30 16:50:00,3991.69322,1520.7450000000001,1923.6976750000001,3706.6191400000002
2022-11-30 16:55:00,3991.92112,1526.66248,1930.08268,3701.64588
2022-11-30 17:00:00,3986.7179000000006,1530.6569,1949.4769999999999,3717.0025
2022-11-30 17:05:00,3978.76466,1533.63726,1960.9445,3710.8658600000003
2022-11-30 17:10:00,3995.78266,1538.4911,1968.09398,3707.57004
2022-11-30 17:15:00,3999.9591499999997,1564.1290999999999,1970.75912,3711.3719
2022-11-30 17:20:00,3991.2690499999994,1572.86414,1976.08884,3717.5111
2022-11-30 17:25:00,3982.6326799999997,1547.2804,1973.17098,3717.2216999999996
2022-11-30 17:30:00,3963.75386,1539.19632,1968.50504,3712.766625
2022-11-30 17:35:00,3939.6429799999996,1540.9196800000002,1968.33322,3716.5100599999996
2022-11-30 17:40:00,3934.20848,1537.5032800000001,1970.42824,3705.2089999999994
2022-11-30 17:45:00,3919.2319799999996,1530.93004,1972.1988999999999,3696.91912
2022-11-30 17:50:00,3911.75406,1529.1212,1961.13086,3689.22586
2022-11-30 17:55:00,3896.6036200000003,1531.1693,1959.4778400000002,3683.683900000001
2022-11-30 18:00:00,3882.9415,1530.3537199999998,1955.0430800000001,3674.4428
2022-11-30 18:05:00,3875.57748,1525.7161,1945.06408,3663.7666399999994
2022-11-30 18:10:00,3859.22182,1524.9620600000003,1938.2893,3652.49252
2022-11-30 18:15:00,3844.94014,1527.72236,1929.3212800000001,3639.12754
2022-11-30 18:20:00,3837.0853,1523.5510399999998,1924.4158600000003,3625.10748
2022-11-30 18:25:00,3816.259925,1519.9953500000001,1917.5434799999998,3608.5108199999995
2022-11-30 18:30:00,3796.60475,1510.8781666666664,1910.7873599999998,3604.9542
2022-11-30 18:35:00,3805.5023200000005,1506.46384,1906.76112,3587.19004
2022-11-30 18:40:00,3792.7449800000004,1505.5839600000002,1903.93154,3586.87582
2022-11-30 18:45:00,3792.5408799999996,1503.3517,1896.9633,3589.0718399999996
2022-11-30 18:50:00,3766.24016,1499.5439999999999,1887.68872,3586.93668
2022-11-30 18:55:00,3761.81188,1495.69454,1873.47626,3564.1041750000004
2022-11-30 19:00:00,3736.36464,1493.7100400000002,1856.3534,3559.5910500000005
2022-11-30 19:05:00,3705.02784,1487.7554800000003,1847.55432,3552.0624799999996
2022-11-30 19:10:00,3686.42206,1492.03994,1835.4659800000002,3548.69668
2022-11-30 19:15:00,3666.4797599999997,1463.4060399999998,1827.2992399999998,3533.45002
2022-11-30 19:20:00,3655.7626600000003,1461.0416,1813.9135600000002,3509.79084
2022-11-30 19:25:00,3642.96562,1490.4449200000001,1803.1214599999998,3481.08838
2022-11-30 19:30:00,3630.3188800000003,1502.5822400000002,1789.3718800000001,3428.52
2022-11-30 19:35:00,3624.9656600000003,1486.92306,1775.34876,3439.0021666666657
2022-11-30 19:40:00,3611.2709999999997,1483.1878000000002,1761.1466400000002,3429.38008
2022-11-30 19:45:00,3585.099175,1480.20084,1746.1734800000002,3415.1085
2022-11-30 19:50:00,3602.880033333333,1475.0069399999998,1742.6264199999998,3405.7966800000004
2022-11-30 19:55:00,3591.7684799999997,1472.4648000000002,1735.09562,3388.47418
2022-11-30 20:00:00,3611.2889800000003,1456.9559199999999,1734.9775999999997,3385.0108199999995
2022-11-30 20:05:00,3598.8768599999994,1449.4417,1727.4489600000002,3367.304175
2022-11-30 20:10:00,3592.3649400000004,1461.29928,1716.94184,3368.782616666667
2022-11-30 20:15:00,3568.38556,1466.45436,1703.3012600000002,3362.88836
2022-11-30 20:20:00,3549.40164,1448.05688,1686.93014,3342.88244
2022-11-30 20:25:00,3569.0174799999995,1402.80408,1665.34042,3321.3809199999996
2022-11-30 20:30:00,3560.2328,1390.13056,1656.3208,3304.6958
2022-11-30 20:35:00,3523.79916,1389.7257599999998,1645.3823,3305.82336
2022-11-30 20:40:00,3508.9927799999996,1371.0402399999998,1634.7034600000002,3282.3599200000003
2022-11-30 20:45:00,3482.20334,1358.46506,1622.0665999999999,3249.76672
2022-11-30 20:50:00,3450.482,1348.32242,1611.7531800000002,3231.11496
2022-11-30 20:55:00,3430.2493000000004,1317.83748,1599.2965600000002,3206.6999600000004
2022-11-30 21:00:00,3395.6306600000003,1311.5017599999999,1608.34726,3179.3292249999995
2022-11-30 21:05:00,3376.8580199999997,1306.46308,1610.1341800000002,3178.421516666667
2022-11-30 21:10:00,3349.5375599999998,1295.6436600000002,1595.4386,3161.66914
2022-11-30 21:15:00,3320.7223599999998,1284.4162999999999,1578.8426599999998,3145.77662
2022-11-30 21:20:00,3300.89584,1279.82442,1565.4385,3134.74582
2022-11-30 21:25:00,3273.27036,1272.53226,1553.84454,3116.40004
2022-11-30 21:30:00,3263.40794,1269.70048,1532.0572,3084.15416
2022-11-30 21:35:00,3240.1995199999997,1261.7251199999998,1507.6922800000002,3058.89754
2022-11-30 21:40:00,3203.6973,1254.9437799999998,1497.42024,3044.3349800000005
2022-11-30 21:45:00,3177.40782,1274.41598,1485.0766,3021.1224800000005
2022-11-30 21:50:00,3141.7339,1246.6259999999997,1471.2498600000001,3003.0333199999995
2022-11-30 21:55:00,3128.16318,1231.97526,1455.4143600000002,2980.495
2022-11-30 22:00:00,3111.8278200000004,1203.40636,1415.18012,2915.3216399999997
2022-11-30 22:05:00,3092.95176,1192.72546,1400.60146,2897.6733
2022-11-30 22:10:00,3074.35788,1185.542225,1391.01202,2890.8941800000002
2022-11-30 22:15:00,3053.2771599999996,1172.0354333333335,1386.7572599999999,2862.1942
2022-11-30 22:20:00,3019.95732,1171.35998,1381.21944,2842.0150200000003
2022-11-30 22:25:00,2991.18768,1144.7143,1364.00758,2822.4250199999997
2022-11-30 22:30:00,2946.7639599999998,1136.80205,1343.7836599999998,2798.82994
2022-11-30 22:35:00,2932.10448,1138.3066833333335,1348.8327399999998,2771.99834
2022-11-30 22:40:00,2912.4568799999997,1131.5146399999999,1340.82438,2760.04582
2022-11-30 22:45:00,2886.68002,1112.67368,1331.18728,2743.75004
2022-11-30 22:50:00,2865.0057800000004,1110.97614,1323.5129000000002,2725.5966399999998
2022-11-30 22:55:00,2840.68884,1109.1632999999997,1304.4619200000002,2698.5988600000005
2022-11-30 23:00:00,2782.7355,1104.43964,1267.71316,2660.71862
2022-11-30 23:05:00,2768.7452,1091.2916599999999,1252.79296,2642.65832
2022-11-30 23:10:00,2763.58705,1056.8067999999998,1243.45322,2619.46162
2022-11-30 23:15:00,2722.625,1054.63998,1230.02806,2606.0725
2022-11-30 23:20:00,2724.5673,1040.24284,1221.53214,2594.17832
2022-11-30 23:25:00,2724.311,1026.3477,1235.1389199999999,2578.8208600000003
2022-11-30 23:30:00,2689.6861400000003,1014.7065399999999,1212.6216,2563.50502
2022-11-30 23:35:00,2668.31686,1009.9779700000001,1204.501,2553.2742000000003
2022-11-30 23:40:00,2657.6571,1010.3569319999999,1202.1693400000001,2539.41086
2022-11-30 23:45:00,2664.5184999999997,1026.8630739999999,1220.94634,2531.5225199999995
2022-11-30 23:50:00,2655.27086,1055.5161,1217.59608,2532.628125
2022-11-30 23:55:00,2634.4293399999997,1018.91973,1212.24482,2515.8257333333336
