Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,10.16
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,36.35
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,31.73
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,30.64
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,15.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,157.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,141.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,136.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.44
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.56
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.47
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,11.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.86
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.09
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.09
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,13.45
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.43
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,7.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,63.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,58.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,56.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.75
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.44
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.67
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,15.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.58
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.61
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.69
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,37.44
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,29.71
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,27.65
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,79.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,79.91
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,72.34
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,28.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,358.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,348.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,318.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,22.12
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.17
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.22
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,25.27
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,29.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,23.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,13.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,137.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,132.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,109.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,11.57
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,13.46
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,12.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,35.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,31.34
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,30.15
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,14.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,157.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,143.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,137.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.46
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.52
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.03
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.68
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.49
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,12.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.64
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.78
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.62
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,15.68
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.37
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.38
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,13.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,72.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,54.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,55.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.69
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.34
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.07
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,10.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,3.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.56
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.39
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.74
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.66
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,39.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,31.23
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,29.04
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,80.28
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,77.84
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,69.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,35.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,367.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,344.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,311.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,21.85
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,13.88
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.01
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,23.51
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,27.26
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,21.59
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,14.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,130.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,124.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,101.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.14
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.08
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,10.26
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,33.76
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,29.11
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,27.96
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,147.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,131.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,126.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.27
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.66
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.58
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.37
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,11.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,21.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.72
