Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.12
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.14
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.67
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.57
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.7
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.4
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.6
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.9
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.11
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.15
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.26
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.4
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.7
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.61
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.52
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.83
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.8
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.7
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.9
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.75
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.33
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.66
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.8
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.21
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.53
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.71
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.5
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.21
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.06
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.01
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.89
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.37
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.1
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.76
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.56
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.93
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.9
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.98
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.97
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.0
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
180970,Mead Vale,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.15
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.62
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.27
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.6
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.99
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.5
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.44
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.6
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.74
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.82
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.04
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.5
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.3
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.87
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.95
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.75
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.3
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
180970,Mead Vale,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.88
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.41
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.52
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.1
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.3
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.2
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.5
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.17
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.15
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.33
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.66
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.86
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.7
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.0
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.73
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.76
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.11
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.0
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.93
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.83
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.49
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,26.1
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
180970,Mead Vale,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.99
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.45
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.63
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.4
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.2
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.71
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.75
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.77
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.0
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.9
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.72
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.08
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.37
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.4
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.6
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.7
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
