Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 12:00,11.2918717,2.9203,11.66338367,1.091,-0.111,1.096632117,10.2008717,3.0313,10.64173685,11.2918717,2.9203,11.66338367,1.091,-0.111,1.096632117,10.2008717,3.0313,10.64173685
01/04/2019 12:30,11.40320915,2.5947,11.69468456,1.118,-0.1175,1.124157573,10.28520915,2.7122,10.63680196,11.40320915,2.5947,11.69468456,1.118,-0.1175,1.124157573,10.28520915,2.7122,10.63680196
01/04/2019 13:00,11.99556302,2.4136,12.23597144,1.15,-0.123,1.156559121,10.84556302,2.5366,11.13824837,11.99556302,2.4136,12.23597144,1.15,-0.123,1.156559121,10.84556302,2.5366,11.13824837
01/04/2019 13:30,11.53552007,2.6461,11.83512013,1.146,-0.123,1.152581884,10.38952007,2.7691,10.75221104,11.53552007,2.6461,11.83512013,1.146,-0.123,1.152581884,10.38952007,2.7691,10.75221104
01/04/2019 14:00,10.89438902,2.2015,11.11459916,1.1285,-0.119,1.134756912,9.765889021,2.3205,10.03779401,10.89438902,2.2015,11.11459916,1.1285,-0.119,1.134756912,9.765889021,2.3205,10.03779401
01/04/2019 14:30,11.05218902,3.3435,11.54685561,1.087,-0.1115,1.092703642,9.965189021,3.455,10.54713313,11.05218902,3.3435,11.54685561,1.087,-0.1115,1.092703642,9.965189021,3.455,10.54713313
01/04/2019 15:00,11.07047253,3.0399,11.48025932,1.0395,-0.104,1.044689547,10.03097253,3.1439,10.51211287,11.07047253,3.0399,11.48025932,1.0395,-0.104,1.044689547,10.03097253,3.1439,10.51211287
01/04/2019 15:30,10.91332118,2.7623,11.25748109,0.961,-0.0925,0.965441479,9.952321179,2.8548,10.3536747,10.91332118,2.7623,11.25748109,0.961,-0.0925,0.965441479,9.952321179,2.8548,10.3536747
01/04/2019 16:00,11.22390735,2.3984,11.47730015,0.8485,-0.077,0.851986649,10.37540735,2.4754,10.66661534,11.22390735,2.3984,11.47730015,0.8485,-0.077,0.851986649,10.37540735,2.4754,10.66661534
01/04/2019 16:30,11.01780158,3.0052,11.42029678,0.741,-0.0615,0.743547746,10.27680158,3.0667,10.72461186,11.01780158,3.0052,11.42029678,0.741,-0.0615,0.743547746,10.27680158,3.0667,10.72461186
01/04/2019 17:00,11.11704902,2.144,11.32190421,0.5995,-0.045,0.601186535,10.51754902,2.189,10.74293062,11.11704902,2.144,11.32190421,0.5995,-0.045,0.601186535,10.51754902,2.189,10.74293062
01/04/2019 17:30,11.5214095,3.2622,11.9743403,0.442,-0.0285,0.442917882,11.0794095,3.2907,11.55776887,11.5214095,3.2622,11.9743403,0.442,-0.0285,0.442917882,11.0794095,3.2907,11.55776887
01/04/2019 18:00,11.27105545,1.9876,11.44496591,0.3115,-0.0185,0.312048874,10.95955545,2.0061,11.14164678,11.27105545,1.9876,11.44496591,0.3115,-0.0185,0.312048874,10.95955545,2.0061,11.14164678
01/04/2019 18:30,11.15973478,1.8932,11.31918224,0.182,-0.011,0.182332115,10.97773478,1.9042,11.14166228,11.15973478,1.8932,11.31918224,0.182,-0.011,0.182332115,10.97773478,1.9042,11.14166228
01/04/2019 19:00,11.82036929,3.4074,12.30168707,0.1155,-0.01,0.115932092,11.70486929,3.4174,12.19354697,11.82036929,3.4074,12.30168707,0.1155,-0.01,0.115932092,11.70486929,3.4174,12.19354697
01/04/2019 19:30,11.62635539,3.0289,12.01442361,0.044,-0.0075,0.044634628,11.58235539,3.0364,11.97374967,11.62635539,3.0289,12.01442361,0.044,-0.0075,0.044634628,11.58235539,3.0364,11.97374967
01/04/2019 20:00,11.82350096,2.6873,12.12504665,0.0035,-0.01,0.01059481,11.82000096,2.6973,12.12385459,11.82350096,2.6873,12.12504665,0.0035,-0.01,0.01059481,11.82000096,2.6973,12.12385459
01/04/2019 20:30,12.04544889,2.9907,12.41116938,0,-0.01,0.01,12.04544889,3.0007,12.41358286,12.04544889,2.9907,12.41116938,0,-0.01,0.01,12.04544889,3.0007,12.41358286
01/04/2019 21:00,12.13380916,3.1386,12.5331614,0,-0.0105,0.0105,12.13380916,3.1491,12.53579497,12.13380916,3.1386,12.5331614,0,-0.0105,0.0105,12.13380916,3.1491,12.53579497
01/04/2019 21:30,11.56317582,2.6771,11.86903111,0,-0.012,0.012,11.56317582,2.6891,11.87174351,11.56317582,2.6771,11.86903111,0,-0.012,0.012,11.56317582,2.6891,11.87174351
01/04/2019 22:00,11.0948271,2.9253,11.47399531,0,-0.0105,0.0105,11.0948271,2.9358,11.47667678,11.0948271,2.9253,11.47399531,0,-0.0105,0.0105,11.0948271,2.9358,11.47667678
01/04/2019 22:30,11.31702606,3.2499,11.77441841,0,-0.0115,0.0115,11.31702606,3.2614,11.77759775,11.31702606,3.2499,11.77441841,0,-0.0115,0.0115,11.31702606,3.2614,11.77759775
01/04/2019 23:00,10.65559843,2.9317,11.05154481,0,-0.0105,0.0105,10.65559843,2.9422,11.05433484,10.65559843,2.9317,11.05154481,0,-0.0105,0.0105,10.65559843,2.9422,11.05433484
01/04/2019 23:30,11.22070991,3.5428,11.76672268,0,-0.0105,0.0105,11.22070991,3.5533,11.76988835,11.22070991,3.5428,11.76672268,0,-0.0105,0.0105,11.22070991,3.5533,11.76988835
02/04/2019 00:00,10.94427823,3.3743,11.45264714,0,-0.0095,0.0095,10.94427823,3.3838,11.45544973,10.94427823,3.3743,11.45264714,0,-0.0095,0.0095,10.94427823,3.3838,11.45544973
02/04/2019 00:30,10.42107872,2.8251,10.79722518,0,-0.0095,0.0095,10.42107872,2.8346,10.79971475,10.42107872,2.8251,10.79722518,0,-0.0095,0.0095,10.42107872,2.8346,10.79971475
02/04/2019 01:00,10.40210807,3.1853,10.87887809,0,-0.01,0.01,10.40210807,3.1953,10.88181026,10.40210807,3.1853,10.87887809,0,-0.01,0.01,10.40210807,3.1953,10.88181026
02/04/2019 01:30,10.53380807,3.1562,10.9964863,0,-0.0095,0.0095,10.53380807,3.1657,10.99921674,10.53380807,3.1562,10.9964863,0,-0.0095,0.0095,10.53380807,3.1657,10.99921674
02/04/2019 02:00,10.02797509,2.4132,10.31425317,0,-0.0085,0.0085,10.02797509,2.4217,10.31624521,10.02797509,2.4132,10.31425317,0,-0.0085,0.0085,10.02797509,2.4217,10.31624521
02/04/2019 02:30,10.03652311,2.7351,10.40252701,0,-0.009,0.009,10.03652311,2.7441,10.40489697,10.03652311,2.7351,10.40252701,0,-0.009,0.009,10.03652311,2.7441,10.40489697
02/04/2019 03:00,10.55143798,3.1971,11.0251663,0,-0.0085,0.0085,10.55143798,3.2056,11.02763415,10.55143798,3.1971,11.0251663,0,-0.0085,0.0085,10.55143798,3.2056,11.02763415
02/04/2019 03:30,10.45356675,2.9546,10.86308975,0,-0.01,0.01,10.45356675,2.9646,10.86581387,10.45356675,2.9546,10.86308975,0,-0.01,0.01,10.45356675,2.9646,10.86581387
02/04/2019 04:00,10.08157792,2.7395,10.44715624,0,-0.0095,0.0095,10.08157792,2.749,10.4496514,10.08157792,2.7395,10.44715624,0,-0.0095,0.0095,10.08157792,2.749,10.4496514
02/04/2019 04:30,10.70718324,3.3281,11.21249404,0,-0.0095,0.0095,10.70718324,3.3376,11.21531751,10.70718324,3.3281,11.21249404,0,-0.0095,0.0095,10.70718324,3.3376,11.21531751
02/04/2019 05:00,10.18202457,2.8799,10.58146721,0,-0.0095,0.0095,10.18202457,2.8894,10.58405672,10.18202457,2.8799,10.58146721,0,-0.0095,0.0095,10.18202457,2.8894,10.58405672
02/04/2019 05:30,9.623024566,1.8967,9.808163574,0,-0.01,0.01,9.623024566,1.9067,9.810102277,9.623024566,1.8967,9.808163574,0,-0.01,0.01,9.623024566,1.9067,9.810102277
02/04/2019 06:00,9.453877091,2.1933,9.704965582,0,-0.0075,0.0075,9.453877091,2.2008,9.706663314,9.453877091,2.1933,9.704965582,0,-0.0075,0.0075,9.453877091,2.2008,9.706663314
02/04/2019 06:30,10.40930731,3.3912,10.94778134,0,-0.0085,0.0085,10.40930731,3.3997,10.95041729,10.40930731,3.3912,10.94778134,0,-0.0085,0.0085,10.40930731,3.3997,10.95041729
02/04/2019 07:00,10.79581236,3.0106,11.20773291,0,-0.01,0.01,10.79581236,3.0206,11.21042323,10.79581236,3.0106,11.20773291,0,-0.01,0.01,10.79581236,3.0206,11.21042323
02/04/2019 07:30,11.1440142,2.4929,11.41943969,0,-0.0085,0.0085,11.1440142,2.5014,11.42129828,11.1440142,2.4929,11.41943969,0,-0.0085,0.0085,11.1440142,2.5014,11.42129828
02/04/2019 08:00,10.78352181,1.8067,10.93382401,0.0075,-0.0095,0.012103718,10.77602181,1.8162,10.92800203,10.78352181,1.8067,10.93382401,0.0075,-0.0095,0.012103718,10.77602181,1.8162,10.92800203
02/04/2019 08:30,11.41900943,3.2102,11.86166769,0.0205,-0.0055,0.021224985,11.39850943,3.2157,11.84342618,11.41900943,3.2102,11.86166769,0.0205,-0.0055,0.021224985,11.39850943,3.2157,11.84342618
02/04/2019 09:00,11.9366355,3.1285,12.33980467,0.067,-0.007,0.067364679,11.8696355,3.1355,12.27679141,11.9366355,3.1285,12.33980467,0.067,-0.007,0.067364679,11.8696355,3.1355,12.27679141
02/04/2019 09:30,11.72251185,2.8071,12.05392444,0.0925,-0.0075,0.092803556,11.63001185,2.8146,11.96574899,11.72251185,2.8071,12.05392444,0.0925,-0.0075,0.092803556,11.63001185,2.8146,11.96574899
02/04/2019 10:00,11.41143215,2.6961,11.72560186,0.239,-0.014,0.239409691,11.17243215,2.7101,11.4964291,11.41143215,2.6961,11.72560186,0.239,-0.014,0.239409691,11.17243215,2.7101,11.4964291
02/04/2019 10:30,11.71528813,3.5294,12.23538476,0.291,-0.017,0.291496141,11.42428813,3.5464,11.96207809,11.71528813,3.5294,12.23538476,0.291,-0.017,0.291496141,11.42428813,3.5464,11.96207809
02/04/2019 11:00,11.40455479,2.9856,11.7888794,0.4205,-0.0265,0.42133419,10.98405479,3.0121,11.38956567,11.40455479,2.9856,11.7888794,0.4205,-0.0265,0.42133419,10.98405479,3.0121,11.38956567
02/04/2019 11:30,10.955418,2.2239,11.17886018,0.5375,-0.0495,0.53977449,10.417918,2.2734,10.66308413,10.955418,2.2239,11.17886018,0.5375,-0.0495,0.53977449,10.417918,2.2734,10.66308413
02/04/2019 12:00,11.41616091,2.8517,11.76694195,0.698,-0.0685,0.701353156,10.71816091,2.9202,11.10884969,11.41616091,2.8517,11.76694195,0.698,-0.0685,0.701353156,10.71816091,2.9202,11.10884969
02/04/2019 12:30,11.03472001,2.5261,11.32016903,0.9575,-0.102,0.962917572,10.07722001,2.6281,10.41428215,11.03472001,2.5261,11.32016903,0.9575,-0.102,0.962917572,10.07722001,2.6281,10.41428215
02/04/2019 13:00,11.18241461,3.2475,11.64442582,1.199,-0.132,1.206244171,9.98341461,3.3795,10.53990453,11.18241461,3.2475,11.64442582,1.199,-0.132,1.206244171,9.98341461,3.3795,10.53990453
02/04/2019 13:30,11.51659456,3.334,11.98947481,0.588,-0.0535,0.59042887,10.92859456,3.3875,11.44156175,11.51659456,3.334,11.98947481,0.588,-0.0535,0.59042887,10.92859456,3.3875,11.44156175
02/04/2019 14:00,10.9182801,2.7523,11.25983995,1.2215,-0.138,1.229270617,9.6967801,2.8903,10.11836837,10.9182801,2.7523,11.25983995,1.2215,-0.138,1.229270617,9.6967801,2.8903,10.11836837
02/04/2019 14:30,11.3180613,2.514,11.59390821,0.237,-0.025,0.238314918,11.0810613,2.539,11.36822064,11.3180613,2.514,11.59390821,0.237,-0.025,0.238314918,11.0810613,2.539,11.36822064
02/04/2019 15:00,11.59667239,3.5526,12.12863461,0.3405,-0.0265,0.341529647,11.25617239,3.5791,11.81149329,11.59667239,3.5526,12.12863461,0.3405,-0.0265,0.341529647,11.25617239,3.5791,11.81149329
02/04/2019 15:30,11.52311223,3.2347,11.96851701,0.679,-0.065,0.682104098,10.84411223,3.2997,11.33502493,11.52311223,3.2347,11.96851701,0.679,-0.065,0.682104098,10.84411223,3.2997,11.33502493
