site,time,unit,value
Leicester East 33Kv,10/11/2023 07:05:00,MW,121.301700865
Leicester East 33Kv,10/11/2023 07:10:00,MW,124.13003966
Leicester East 33Kv,10/11/2023 07:15:00,MW,125.2009013
Leicester East 33Kv,10/11/2023 07:20:00,MW,127.06397270000001
Leicester East 33Kv,10/11/2023 07:25:00,MW,129.7752664
Leicester East 33Kv,10/11/2023 07:30:00,MW,132.8175414
Leicester East 33Kv,10/11/2023 07:35:00,MW,133.8536951
Leicester East 33Kv,10/11/2023 07:40:00,MW,130.16936222
Leicester East 33Kv,10/11/2023 07:45:00,MW,131.16593702
Leicester East 33Kv,10/11/2023 07:50:00,MW,132.1019279
Leicester East 33Kv,10/11/2023 07:55:00,MW,132.81100759999998
Leicester East 33Kv,10/11/2023 08:00:00,MW,134.70932998
Leicester East 33Kv,10/11/2023 08:05:00,MW,136.19261773
Leicester East 33Kv,10/11/2023 08:10:00,MW,137.0270714
Leicester East 33Kv,10/11/2023 08:15:00,MW,138.5839422
Leicester East 33Kv,10/11/2023 08:20:00,MW,138.4623832
Leicester East 33Kv,10/11/2023 08:25:00,MW,136.973462
Leicester East 33Kv,10/11/2023 08:30:00,MW,136.69783227
Leicester East 33Kv,10/11/2023 08:35:00,MW,137.04170949
Leicester East 33Kv,10/11/2023 08:40:00,MW,136.5439815
Leicester East 33Kv,10/11/2023 08:45:00,MW,137.58478269
Leicester East 33Kv,10/11/2023 08:50:00,MW,136.6497722
Leicester East 33Kv,10/11/2023 08:55:00,MW,138.88018525
Leicester East 33Kv,10/11/2023 09:00:00,MW,140.88287397
Leicester East 33Kv,10/11/2023 09:05:00,MW,141.7236123
Leicester East 33Kv,10/11/2023 09:10:00,MW,142.3773014
Leicester East 33Kv,10/11/2023 09:15:00,MW,143.0231181
Leicester East 33Kv,10/11/2023 09:20:00,MW,142.5143483
Leicester East 33Kv,10/11/2023 09:25:00,MW,142.22129230000002
Leicester East 33Kv,10/11/2023 09:30:00,MW,142.1519031
Leicester East 33Kv,10/11/2023 09:35:00,MW,143.8544579
Leicester East 33Kv,10/11/2023 09:40:00,MW,142.7685961
Leicester East 33Kv,10/11/2023 09:45:00,MW,141.467107
Leicester East 33Kv,10/11/2023 09:50:00,MW,141.6618991
Leicester East 33Kv,10/11/2023 09:55:00,MW,138.8825032
Leicester East 33Kv,10/11/2023 10:00:00,MW,138.3447711
Leicester East 33Kv,10/11/2023 10:05:00,MW,140.5665817
Leicester East 33Kv,10/11/2023 10:10:00,MW,142.1928236
Leicester East 33Kv,10/11/2023 10:15:00,MW,142.3086934
Leicester East 33Kv,10/11/2023 10:20:00,MW,141.3890587
Leicester East 33Kv,10/11/2023 10:25:00,MW,141.0144774
Leicester East 33Kv,10/11/2023 10:30:00,MW,142.6851577
Leicester East 33Kv,10/11/2023 10:35:00,MW,143.9216218
Leicester East 33Kv,10/11/2023 10:40:00,MW,143.9724236
Leicester East 33Kv,10/11/2023 10:45:00,MW,145.37483360000002
Leicester East 33Kv,10/11/2023 10:50:00,MW,146.46523390000002
Leicester East 33Kv,10/11/2023 10:55:00,MW,147.4941535
Leicester East 33Kv,10/11/2023 11:00:00,MW,145.8375041
Leicester East 33Kv,10/11/2023 11:05:00,MW,146.2770684
Leicester East 33Kv,10/11/2023 11:10:00,MW,148.2311685
Leicester East 33Kv,10/11/2023 11:15:00,MW,147.403477
Leicester East 33Kv,10/11/2023 11:20:00,MW,147.761023
Leicester East 33Kv,10/11/2023 11:25:00,MW,147.7254151
Leicester East 33Kv,10/11/2023 11:30:00,MW,145.9982747
Leicester East 33Kv,10/11/2023 11:35:00,MW,147.5374561
Leicester East 33Kv,10/11/2023 11:40:00,MW,148.3901353
Leicester East 33Kv,10/11/2023 11:45:00,MW,147.7745293
Leicester East 33Kv,10/11/2023 11:50:00,MW,148.27496109999998
Leicester East 33Kv,10/11/2023 11:55:00,MW,148.8735406
Leicester East 33Kv,10/11/2023 12:00:00,MW,149.1060037
Leicester East 33Kv,10/11/2023 12:05:00,MW,149.3066476
Leicester East 33Kv,10/11/2023 12:10:00,MW,150.2611415
Leicester East 33Kv,10/11/2023 12:15:00,MW,150.3081781
Leicester East 33Kv,10/11/2023 12:20:00,MW,151.0356108
Leicester East 33Kv,10/11/2023 12:25:00,MW,150.4192211
Leicester East 33Kv,10/11/2023 12:30:00,MW,149.7737548
Leicester East 33Kv,10/11/2023 12:35:00,MW,151.1391012
Leicester East 33Kv,10/11/2023 12:40:00,MW,151.7334278
Leicester East 33Kv,10/11/2023 12:45:00,MW,151.8112616
Leicester East 33Kv,10/11/2023 12:50:00,MW,151.5381547
Leicester East 33Kv,10/11/2023 12:55:00,MW,150.9731261
Leicester East 33Kv,10/11/2023 13:00:00,MW,151.4990561
Leicester East 33Kv,10/11/2023 13:05:00,MW,150.61981
Leicester East 33Kv,10/11/2023 13:10:00,MW,150.1308303
Leicester East 33Kv,10/11/2023 13:15:00,MW,148.8018734
Leicester East 33Kv,10/11/2023 13:20:00,MW,147.45901024
Leicester East 33Kv,10/11/2023 13:25:00,MW,147.72844243
Leicester East 33Kv,10/11/2023 13:30:00,MW,148.8562891
Leicester East 33Kv,10/11/2023 13:35:00,MW,150.1422006
Leicester East 33Kv,10/11/2023 13:40:00,MW,149.1605398
Leicester East 33Kv,10/11/2023 13:45:00,MW,148.7120263
Leicester East 33Kv,10/11/2023 13:50:00,MW,149.1858787
Leicester East 33Kv,10/11/2023 13:55:00,MW,147.9595614
Leicester East 33Kv,10/11/2023 14:00:00,MW,148.9056679
Leicester East 33Kv,10/11/2023 14:05:00,MW,147.5609615
Leicester East 33Kv,10/11/2023 14:10:00,MW,146.1973122
Leicester East 33Kv,10/11/2023 14:15:00,MW,145.751247
Leicester East 33Kv,10/11/2023 14:20:00,MW,146.0808989
Leicester East 33Kv,10/11/2023 14:25:00,MW,146.2095532
Leicester East 33Kv,10/11/2023 14:30:00,MW,144.7467355
Leicester East 33Kv,10/11/2023 14:35:00,MW,144.6895534
Leicester East 33Kv,10/11/2023 14:40:00,MW,145.268007
Leicester East 33Kv,10/11/2023 14:45:00,MW,146.0328848
Leicester East 33Kv,10/11/2023 14:50:00,MW,146.3597838
Leicester East 33Kv,10/11/2023 14:55:00,MW,146.20707099999998
Leicester East 33Kv,10/11/2023 15:00:00,MW,145.4760113
Leicester East 33Kv,10/11/2023 15:05:00,MW,145.067287
Leicester East 33Kv,10/11/2023 15:10:00,MW,144.8894535
Leicester East 33Kv,10/11/2023 15:15:00,MW,144.7541423
Leicester East 33Kv,10/11/2023 15:20:00,MW,145.421275
Leicester East 33Kv,10/11/2023 15:25:00,MW,146.25671473
Leicester East 33Kv,10/11/2023 15:30:00,MW,146.3508211
Leicester East 33Kv,10/11/2023 15:35:00,MW,147.1320312
Leicester East 33Kv,10/11/2023 15:40:00,MW,147.684045
Leicester East 33Kv,10/11/2023 15:45:00,MW,148.42560243
Leicester East 33Kv,10/11/2023 15:50:00,MW,148.92676944
Leicester East 33Kv,10/11/2023 15:55:00,MW,147.9961982
Leicester East 33Kv,10/11/2023 16:00:00,MW,146.91528614
Leicester East 33Kv,10/11/2023 16:05:00,MW,146.48915338
Leicester East 33Kv,10/11/2023 16:10:00,MW,147.14223879
Leicester East 33Kv,10/11/2023 16:15:00,MW,146.94131343
Leicester East 33Kv,10/11/2023 16:20:00,MW,145.71493234
Leicester East 33Kv,10/11/2023 16:25:00,MW,144.50789412
Leicester East 33Kv,10/11/2023 16:30:00,MW,144.67469651
Leicester East 33Kv,10/11/2023 16:35:00,MW,144.8310684
Leicester East 33Kv,10/11/2023 16:40:00,MW,144.17469069999999
Leicester East 33Kv,10/11/2023 16:45:00,MW,143.3508792
Leicester East 33Kv,10/11/2023 16:50:00,MW,142.7871692
Leicester East 33Kv,10/11/2023 16:55:00,MW,142.7414718
Leicester East 33Kv,10/11/2023 17:00:00,MW,142.62901109999999
Leicester East 33Kv,10/11/2023 17:05:00,MW,142.3479955
Leicester East 33Kv,10/11/2023 17:10:00,MW,143.1400722
Leicester East 33Kv,10/11/2023 17:15:00,MW,143.1397389
Leicester East 33Kv,10/11/2023 17:20:00,MW,143.52837829999999
Leicester East 33Kv,10/11/2023 17:25:00,MW,142.3683163
Leicester East 33Kv,10/11/2023 17:30:00,MW,142.0682626
Leicester East 33Kv,10/11/2023 17:35:00,MW,141.9120537
Leicester East 33Kv,10/11/2023 17:40:00,MW,143.6868987
Leicester East 33Kv,10/11/2023 17:45:00,MW,144.0277308
Leicester East 33Kv,10/11/2023 17:50:00,MW,143.0122549
Leicester East 33Kv,10/11/2023 17:55:00,MW,142.5780684
Leicester East 33Kv,10/11/2023 18:00:00,MW,142.5456329
Leicester East 33Kv,10/11/2023 18:05:00,MW,142.79894794
Leicester East 33Kv,10/11/2023 18:10:00,MW,143.75309145
Leicester East 33Kv,10/11/2023 18:15:00,MW,143.562389
Leicester East 33Kv,10/11/2023 18:20:00,MW,144.6440726
Leicester East 33Kv,10/11/2023 18:25:00,MW,145.11921626
Leicester East 33Kv,10/11/2023 18:30:00,MW,145.0640772
Leicester East 33Kv,10/11/2023 18:35:00,MW,145.16844940000001
Leicester East 33Kv,10/11/2023 18:40:00,MW,145.21513844
Leicester East 33Kv,10/11/2023 18:45:00,MW,144.73517049999998
Leicester East 33Kv,10/11/2023 18:50:00,MW,144.4582461
Leicester East 33Kv,10/11/2023 18:55:00,MW,143.8160095
Leicester East 33Kv,10/11/2023 19:00:00,MW,143.83625316
Leicester East 33Kv,10/11/2023 19:05:00,MW,143.8792495
Leicester East 33Kv,10/11/2023 19:10:00,MW,144.1815389
Leicester East 33Kv,10/11/2023 19:15:00,MW,144.01563704
Leicester East 33Kv,10/11/2023 19:20:00,MW,143.2893803
Leicester East 33Kv,10/11/2023 19:25:00,MW,142.57166045
Leicester East 33Kv,10/11/2023 19:30:00,MW,142.40000383
Leicester East 33Kv,10/11/2023 19:35:00,MW,140.96831626
Leicester East 33Kv,10/11/2023 19:40:00,MW,140.8232521
Leicester East 33Kv,10/11/2023 19:45:00,MW,140.35663832
Leicester East 33Kv,10/11/2023 19:50:00,MW,139.27400125
Leicester East 33Kv,10/11/2023 19:55:00,MW,138.5473133
Leicester East 33Kv,10/11/2023 20:00:00,MW,138.3743782
Leicester East 33Kv,10/11/2023 20:05:00,MW,136.62939115
Leicester East 33Kv,10/11/2023 20:10:00,MW,136.6364057
Leicester East 33Kv,10/11/2023 20:15:00,MW,135.8388501
Leicester East 33Kv,10/11/2023 20:20:00,MW,135.05625473999999
Leicester East 33Kv,10/11/2023 20:25:00,MW,135.0386227
Leicester East 33Kv,10/11/2023 20:30:00,MW,134.50399115000002
Leicester East 33Kv,10/11/2023 20:35:00,MW,134.1531827
Leicester East 33Kv,10/11/2023 20:40:00,MW,133.84810779999998
Leicester East 33Kv,10/11/2023 20:45:00,MW,132.70776510000002
Leicester East 33Kv,10/11/2023 20:50:00,MW,131.2779701
Leicester East 33Kv,10/11/2023 20:55:00,MW,129.8547751
Leicester East 33Kv,10/11/2023 21:00:00,MW,129.5183387
Leicester East 33Kv,10/11/2023 21:05:00,MW,129.397451
Leicester East 33Kv,10/11/2023 21:10:00,MW,128.71002846000002
Leicester East 33Kv,10/11/2023 21:15:00,MW,128.8475722
Leicester East 33Kv,10/11/2023 21:20:00,MW,129.4744662
Leicester East 33Kv,10/11/2023 21:25:00,MW,128.2151259
Leicester East 33Kv,10/11/2023 21:30:00,MW,126.4501597
Leicester East 33Kv,10/11/2023 21:35:00,MW,125.6740071
Leicester East 33Kv,10/11/2023 21:40:00,MW,125.38799230000001
Leicester East 33Kv,10/11/2023 21:45:00,MW,124.1486635
Leicester East 33Kv,10/11/2023 21:50:00,MW,123.0717735
Leicester East 33Kv,10/11/2023 21:55:00,MW,121.44705814
Leicester East 33Kv,10/11/2023 22:00:00,MW,119.42166916000001
Leicester East 33Kv,10/11/2023 22:05:00,MW,117.05352573
Leicester East 33Kv,10/11/2023 22:10:00,MW,116.573756556
Leicester East 33Kv,10/11/2023 22:15:00,MW,115.90456497
Leicester East 33Kv,10/11/2023 22:20:00,MW,115.05086038
Leicester East 33Kv,10/11/2023 22:25:00,MW,114.1342713
Leicester East 33Kv,10/11/2023 22:30:00,MW,112.93395430999999
Leicester East 33Kv,10/11/2023 22:35:00,MW,112.06874811
Leicester East 33Kv,10/11/2023 22:40:00,MW,111.25473276
Leicester East 33Kv,10/11/2023 22:45:00,MW,110.18118864
Leicester East 33Kv,10/11/2023 22:50:00,MW,109.50809128
Leicester East 33Kv,10/11/2023 22:55:00,MW,108.69551217
Leicester East 33Kv,10/11/2023 23:00:00,MW,107.5069654
Leicester East 33Kv,10/11/2023 23:05:00,MW,106.46640415
Leicester East 33Kv,10/11/2023 23:10:00,MW,106.0148272
Leicester East 33Kv,10/11/2023 23:15:00,MW,105.0759329
Leicester East 33Kv,10/11/2023 23:20:00,MW,103.9136362
Leicester East 33Kv,10/11/2023 23:25:00,MW,103.4063902
Leicester East 33Kv,10/11/2023 23:30:00,MW,103.1628703
Leicester East 33Kv,10/11/2023 23:35:00,MW,102.1377134
Leicester East 33Kv,10/11/2023 23:40:00,MW,102.4529078
Leicester East 33Kv,10/11/2023 23:45:00,MW,100.53272750000001
Leicester East 33Kv,10/11/2023 23:50:00,MW,100.12320394
Leicester East 33Kv,10/11/2023 23:55:00,MW,99.18571445
