Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2019-03-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.872,2.296,8.2,7.872,2.296,8.2
2019-03-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-03-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-03-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-03-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-03-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.72,1.96,7.0,6.72,1.96,7.0
2019-04-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3536,2.1448,7.66,7.3536,2.1448,7.66
2019-04-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-04-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.4272,2.7496,9.82,9.4272,2.7496,9.82
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5136,2.7748,9.91,9.5136,2.7748,9.91
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5328,2.7804,9.93,9.5328,2.7804,9.93
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.312,2.716,9.7,9.312,2.716,9.7
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.216,2.688,9.6,9.216,2.688,9.6
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1776,2.6768,9.56,9.1776,2.6768,9.56
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.832,2.576,9.2,8.832,2.576,9.2
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7648,2.5564,9.13,8.7648,2.5564,9.13
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7568,2.2624,8.08,7.7568,2.2624,8.08
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.536,2.198,7.85,7.536,2.198,7.85
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.448,2.464,8.8,8.448,2.464,8.8
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1488,2.6684,9.53,9.1488,2.6684,9.53
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7536,2.8448,10.16,9.7536,2.8448,10.16
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.8976,2.8868,10.31,9.8976,2.8868,10.31
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0032,2.9176,10.42,10.0032,2.9176,10.42
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2048,2.9764,10.63,10.2048,2.9764,10.63
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.1568,2.9624,10.58,10.1568,2.9624,10.58
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.3104,3.0072,10.74,10.3104,3.0072,10.74
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2816,2.9988,10.71,10.2816,2.9988,10.71
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.3008,3.0044,10.73,10.3008,3.0044,10.73
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2048,2.9764,10.63,10.2048,2.9764,10.63
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9648,2.9064,10.38,9.9648,2.9064,10.38
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.84,2.87,10.25,9.84,2.87,10.25
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6288,2.8084,10.03,9.6288,2.8084,10.03
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3504,2.7272,9.74,9.3504,2.7272,9.74
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6192,2.8056,10.02,9.6192,2.8056,10.02
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.7152,2.8336,10.12,9.7152,2.8336,10.12
2019-04-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3888,2.7384,9.78,9.3888,2.7384,9.78
2019-04-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3312,2.7216,9.72,9.3312,2.7216,9.72
2019-04-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2019-04-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2019-04-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.352,2.436,8.7,8.352,2.436,8.7
2019-04-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2019-04-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-04-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-04-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-04-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1696,2.3828,8.51,8.1696,2.3828,8.51
2019-04-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2019-04-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5712,2.7916,9.97,9.5712,2.7916,9.97
2019-04-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52
2019-04-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2528,2.9904,10.68,10.2528,2.9904,10.68
2019-04-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.1472,2.9596,10.57,10.1472,2.9596,10.57
2019-04-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.984,2.912,10.4,9.984,2.912,10.4
2019-04-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.032,2.926,10.45,10.032,2.926,10.45
2019-04-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0416,2.9288,10.46,10.0416,2.9288,10.46
2019-04-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.8784,2.8812,10.29,9.8784,2.8812,10.29
2019-04-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9552,2.9036,10.37,9.9552,2.9036,10.37
2019-04-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6768,2.8224,10.08,9.6768,2.8224,10.08
2019-04-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.5616,2.7888,9.96,9.5616,2.7888,9.96
2019-04-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.312,2.716,9.7,9.312,2.716,9.7
2019-04-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.12,2.66,9.5,9.12,2.66,9.5
2019-04-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.168,2.674,9.55,9.168,2.674,9.55
2019-04-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1968,2.6824,9.58,9.1968,2.6824,9.58
2019-04-03 17:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,9.19968,2.68324,9.583,9.19968,2.68324,9.583
2019-04-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3792,2.7356,9.77,9.3792,2.7356,9.77
2019-04-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.3696,2.7328,9.76,9.3696,2.7328,9.76
2019-04-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2019-04-03 19:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,8.49888,2.47884,8.853,8.49888,2.47884,8.853
2019-04-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2019-04-03 20:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,8.00928,2.33604,8.343,8.00928,2.33604,8.343
2019-04-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6032,2.2176,7.92,7.6032,2.2176,7.92
2019-04-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-04-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-04 01:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,4.39968,1.2832400000000002,4.583,4.39968,1.2832400000000002,4.583
2019-04-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 05:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,4.82208,1.40644,5.023,4.82208,1.40644,5.023
2019-04-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-04 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-04-04 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-04 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2019-04-04 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2272,2.3996,8.57,8.2272,2.3996,8.57
