Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.86
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.93
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.18
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,1.4
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.8
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.4
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.44
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.28
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.82
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,3.2
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,30.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,14.9
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.14
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.73
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.53
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.62
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.62
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.8
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.43
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.7
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.26
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,1.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,90.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,58.7
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,62.6
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,9.03
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.9
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.16
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,6.5
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,39.5
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,17.1
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.11
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.13
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.41
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.46
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,4.8
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,5.2
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.3
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.4
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.44
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.67
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.29
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.08
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,1.1
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.9
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.6
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.85
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.22
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.8
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.0
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.35
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.8
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.32
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.92
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,1.6
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,14.9
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.12
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.48
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.5
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.43
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.58
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.68
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,19.48
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,12.92
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.84
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,1.2
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.0
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,60.2
771028,Heathcote Ave - Banbury,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,53.4
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.27
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.46
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,8.38
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.48
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.21
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,6.1
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,37.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,15.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.24
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.07
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.51
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.47
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,4.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.9
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.8
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.5
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.98
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.24
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.47
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.47
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,1.1
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.1
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,16.5
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.03
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.31
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.96
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.9
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.0
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.9
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.3
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.72
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.14
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.21
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,1.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.0
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.56
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.48
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.63
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.57
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.94
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.67
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,13.92
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.48
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,1.2
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,84.0
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,64.4
771028,Heathcote Ave - Banbury,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.7
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.23
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,9.97
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.8
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.44
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,6.4
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,41.8
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,16.6
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,6.6
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.09
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.28
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.31
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,4.9
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,5.0
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.6
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.04
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.64
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.81
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.07
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.75
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,1.3
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,17.5
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.6
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.01
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.38
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.13
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,1.0
771028,Heathcote Ave - Banbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.9
