site,time,unit,value
Kingstanding 11Kv,10/16/2023 02:50:00,MW,-16.157002
Kingstanding 11Kv,10/16/2023 02:55:00,MW,-16.0912401
Kingstanding 11Kv,10/16/2023 03:00:00,MW,-16.0220886
Kingstanding 11Kv,10/16/2023 03:05:00,MW,-15.839471500000002
Kingstanding 11Kv,10/16/2023 03:10:00,MW,-15.7857692
Kingstanding 11Kv,10/16/2023 03:15:00,MW,-15.842026999999998
Kingstanding 11Kv,10/16/2023 03:20:00,MW,-15.6394868
Kingstanding 11Kv,10/16/2023 03:25:00,MW,-15.5693287
Kingstanding 11Kv,10/16/2023 03:30:00,MW,-15.482329100000001
Kingstanding 11Kv,10/16/2023 03:35:00,MW,-15.576113300000001
Kingstanding 11Kv,10/16/2023 03:40:00,MW,-15.4744726
Kingstanding 11Kv,10/16/2023 03:45:00,MW,-15.4585139
Kingstanding 11Kv,10/16/2023 03:50:00,MW,-15.5153905
Kingstanding 11Kv,10/16/2023 03:55:00,MW,-15.353933099999999
Kingstanding 11Kv,10/16/2023 04:00:00,MW,-15.3018295
Kingstanding 11Kv,10/16/2023 04:05:00,MW,-15.3492172
Kingstanding 11Kv,10/16/2023 04:10:00,MW,-15.356876699999999
Kingstanding 11Kv,10/16/2023 04:15:00,MW,-15.295175799999999
Kingstanding 11Kv,10/16/2023 04:20:00,MW,-15.2943721
Kingstanding 11Kv,10/16/2023 04:25:00,MW,-15.1380632
Kingstanding 11Kv,10/16/2023 04:30:00,MW,-14.9616556
Kingstanding 11Kv,10/16/2023 04:35:00,MW,-15.0992831
Kingstanding 11Kv,10/16/2023 04:40:00,MW,-15.025648
Kingstanding 11Kv,10/16/2023 04:45:00,MW,-15.098985599999999
Kingstanding 11Kv,10/16/2023 04:50:00,MW,-15.1417079
Kingstanding 11Kv,10/16/2023 04:55:00,MW,-15.2438097
Kingstanding 11Kv,10/16/2023 05:00:00,MW,-15.3976647
Kingstanding 11Kv,10/16/2023 05:05:00,MW,-15.3976863
Kingstanding 11Kv,10/16/2023 05:10:00,MW,-15.5629931
Kingstanding 11Kv,10/16/2023 05:15:00,MW,-15.6026582
Kingstanding 11Kv,10/16/2023 05:20:00,MW,-15.7243433
Kingstanding 11Kv,10/16/2023 05:25:00,MW,-15.668232
Kingstanding 11Kv,10/16/2023 05:30:00,MW,-15.618457699999999
Kingstanding 11Kv,10/16/2023 05:35:00,MW,-15.9825399
Kingstanding 11Kv,10/16/2023 05:40:00,MW,-16.2092819
Kingstanding 11Kv,10/16/2023 05:45:00,MW,-16.469032199999997
Kingstanding 11Kv,10/16/2023 05:50:00,MW,-16.6345046
Kingstanding 11Kv,10/16/2023 05:55:00,MW,-17.0744497
Kingstanding 11Kv,10/16/2023 06:00:00,MW,-17.8350862
Kingstanding 11Kv,10/16/2023 06:05:00,MW,-18.4791733
Kingstanding 11Kv,10/16/2023 06:10:00,MW,-18.6171002
Kingstanding 11Kv,10/16/2023 06:15:00,MW,-18.9286418
Kingstanding 11Kv,10/16/2023 06:20:00,MW,-19.4528573
Kingstanding 11Kv,10/16/2023 06:25:00,MW,-19.725468600000003
Kingstanding 11Kv,10/16/2023 06:30:00,MW,-20.1929262
Kingstanding 11Kv,10/16/2023 06:35:00,MW,-20.5966365
Kingstanding 11Kv,10/16/2023 06:40:00,MW,-20.8616246
Kingstanding 11Kv,10/16/2023 06:45:00,MW,-21.2905243
Kingstanding 11Kv,10/16/2023 06:50:00,MW,-21.895707599999998
Kingstanding 11Kv,10/16/2023 06:55:00,MW,-22.5816226
Kingstanding 11Kv,10/16/2023 07:00:00,MW,-23.1442473
Kingstanding 11Kv,10/16/2023 07:05:00,MW,-23.6138021
Kingstanding 11Kv,10/16/2023 07:10:00,MW,-24.1173864
Kingstanding 11Kv,10/16/2023 07:15:00,MW,-24.3955222
Kingstanding 11Kv,10/16/2023 07:20:00,MW,-24.4227657
Kingstanding 11Kv,10/16/2023 07:25:00,MW,-24.7475159
Kingstanding 11Kv,10/16/2023 07:30:00,MW,-24.9664122
Kingstanding 11Kv,10/16/2023 07:35:00,MW,-25.0884207
Kingstanding 11Kv,10/16/2023 07:40:00,MW,-25.581814499999997
Kingstanding 11Kv,10/16/2023 07:45:00,MW,-25.5284536
Kingstanding 11Kv,10/16/2023 07:50:00,MW,-25.694057
Kingstanding 11Kv,10/16/2023 07:55:00,MW,-25.5277205
Kingstanding 11Kv,10/16/2023 08:00:00,MW,-25.6134748
Kingstanding 11Kv,10/16/2023 08:05:00,MW,-25.964515
Kingstanding 11Kv,10/16/2023 08:10:00,MW,-25.9588327
Kingstanding 11Kv,10/16/2023 08:15:00,MW,-25.644051400000002
Kingstanding 11Kv,10/16/2023 08:20:00,MW,-25.5448835
Kingstanding 11Kv,10/16/2023 08:25:00,MW,-25.5123814
Kingstanding 11Kv,10/16/2023 08:30:00,MW,-25.4218459
Kingstanding 11Kv,10/16/2023 08:35:00,MW,-25.4916081
Kingstanding 11Kv,10/16/2023 08:40:00,MW,-25.5969674
Kingstanding 11Kv,10/16/2023 08:45:00,MW,-25.5230367
Kingstanding 11Kv,10/16/2023 08:50:00,MW,-25.8524834
Kingstanding 11Kv,10/16/2023 08:55:00,MW,-26.131004400000002
Kingstanding 11Kv,10/16/2023 09:00:00,MW,-26.641281
Kingstanding 11Kv,10/16/2023 09:05:00,MW,-26.8499837
Kingstanding 11Kv,10/16/2023 09:10:00,MW,-26.6427224
Kingstanding 11Kv,10/16/2023 09:15:00,MW,-26.9141187
Kingstanding 11Kv,10/16/2023 09:20:00,MW,-27.1575807
Kingstanding 11Kv,10/16/2023 09:25:00,MW,-27.3126145
Kingstanding 11Kv,10/16/2023 09:30:00,MW,-27.217859999999998
Kingstanding 11Kv,10/16/2023 09:35:00,MW,-27.1735156
Kingstanding 11Kv,10/16/2023 09:40:00,MW,-27.2125238
Kingstanding 11Kv,10/16/2023 09:45:00,MW,-27.09972
Kingstanding 11Kv,10/16/2023 09:50:00,MW,-26.8327733
Kingstanding 11Kv,10/16/2023 09:55:00,MW,-27.146219
Kingstanding 11Kv,10/16/2023 10:00:00,MW,-27.0740117
Kingstanding 11Kv,10/16/2023 10:05:00,MW,-26.8513151
Kingstanding 11Kv,10/16/2023 10:10:00,MW,-26.6884376
Kingstanding 11Kv,10/16/2023 10:15:00,MW,-26.631709999999998
Kingstanding 11Kv,10/16/2023 10:20:00,MW,-26.503906
Kingstanding 11Kv,10/16/2023 10:25:00,MW,-26.4708373
Kingstanding 11Kv,10/16/2023 10:30:00,MW,-26.6125923
Kingstanding 11Kv,10/16/2023 10:35:00,MW,-26.6187033
Kingstanding 11Kv,10/16/2023 10:40:00,MW,-26.8682545
Kingstanding 11Kv,10/16/2023 10:45:00,MW,-26.8836611
Kingstanding 11Kv,10/16/2023 10:50:00,MW,-26.7676919
Kingstanding 11Kv,10/16/2023 10:55:00,MW,-26.7452319
Kingstanding 11Kv,10/16/2023 11:00:00,MW,-26.7253832
Kingstanding 11Kv,10/16/2023 11:05:00,MW,-26.7282027
Kingstanding 11Kv,10/16/2023 11:10:00,MW,-26.6463616
Kingstanding 11Kv,10/16/2023 11:15:00,MW,-26.6373529
Kingstanding 11Kv,10/16/2023 11:20:00,MW,-26.6545342
Kingstanding 11Kv,10/16/2023 11:25:00,MW,-26.713987499999998
Kingstanding 11Kv,10/16/2023 11:30:00,MW,-26.571419799999997
Kingstanding 11Kv,10/16/2023 11:35:00,MW,-26.367390999999998
Kingstanding 11Kv,10/16/2023 11:40:00,MW,-26.267595699999998
Kingstanding 11Kv,10/16/2023 11:45:00,MW,-26.6481021
Kingstanding 11Kv,10/16/2023 11:50:00,MW,-26.5817112
Kingstanding 11Kv,10/16/2023 11:55:00,MW,-26.8387172
Kingstanding 11Kv,10/16/2023 12:00:00,MW,-26.7888672
Kingstanding 11Kv,10/16/2023 12:05:00,MW,-26.609903799999998
Kingstanding 11Kv,10/16/2023 12:10:00,MW,-26.682731399999998
Kingstanding 11Kv,10/16/2023 12:15:00,MW,-26.7859122
Kingstanding 11Kv,10/16/2023 12:20:00,MW,-26.8370463
Kingstanding 11Kv,10/16/2023 12:25:00,MW,-26.9716207
Kingstanding 11Kv,10/16/2023 12:30:00,MW,-26.908922599999997
Kingstanding 11Kv,10/16/2023 12:35:00,MW,-26.9182692
Kingstanding 11Kv,10/16/2023 12:40:00,MW,-27.0138743
Kingstanding 11Kv,10/16/2023 12:45:00,MW,-26.7140968
Kingstanding 11Kv,10/16/2023 12:50:00,MW,-26.5059022
Kingstanding 11Kv,10/16/2023 12:55:00,MW,-26.5315939
Kingstanding 11Kv,10/16/2023 13:00:00,MW,-26.6813653
Kingstanding 11Kv,10/16/2023 13:05:00,MW,-26.6928926
Kingstanding 11Kv,10/16/2023 13:10:00,MW,-26.8199529
Kingstanding 11Kv,10/16/2023 13:15:00,MW,-26.5118583
Kingstanding 11Kv,10/16/2023 13:20:00,MW,-26.0296332
Kingstanding 11Kv,10/16/2023 13:25:00,MW,-25.9860504
Kingstanding 11Kv,10/16/2023 13:30:00,MW,-25.6879678
Kingstanding 11Kv,10/16/2023 13:35:00,MW,-25.3290299
Kingstanding 11Kv,10/16/2023 13:40:00,MW,-25.3275445
Kingstanding 11Kv,10/16/2023 13:45:00,MW,-25.229829499999997
Kingstanding 11Kv,10/16/2023 13:50:00,MW,-25.475546299999998
Kingstanding 11Kv,10/16/2023 13:55:00,MW,-25.2315584
Kingstanding 11Kv,10/16/2023 14:00:00,MW,-25.4452305
Kingstanding 11Kv,10/16/2023 14:05:00,MW,-25.3612261
Kingstanding 11Kv,10/16/2023 14:10:00,MW,-25.6088367
Kingstanding 11Kv,10/16/2023 14:15:00,MW,-25.5481667
Kingstanding 11Kv,10/16/2023 14:20:00,MW,-25.3626057
Kingstanding 11Kv,10/16/2023 14:25:00,MW,-25.4404029
Kingstanding 11Kv,10/16/2023 14:30:00,MW,-25.549408999999997
Kingstanding 11Kv,10/16/2023 14:35:00,MW,-25.4007535
Kingstanding 11Kv,10/16/2023 14:40:00,MW,-25.284993
Kingstanding 11Kv,10/16/2023 14:45:00,MW,-25.4217032
Kingstanding 11Kv,10/16/2023 14:50:00,MW,-25.411649399999998
Kingstanding 11Kv,10/16/2023 14:55:00,MW,-25.403244299999997
Kingstanding 11Kv,10/16/2023 15:00:00,MW,-25.5518213
Kingstanding 11Kv,10/16/2023 15:05:00,MW,-25.6657849
Kingstanding 11Kv,10/16/2023 15:10:00,MW,-25.401830399999998
Kingstanding 11Kv,10/16/2023 15:15:00,MW,-25.3721994
Kingstanding 11Kv,10/16/2023 15:20:00,MW,-25.1461179
Kingstanding 11Kv,10/16/2023 15:25:00,MW,-25.1535013
Kingstanding 11Kv,10/16/2023 15:30:00,MW,-25.479839000000002
Kingstanding 11Kv,10/16/2023 15:35:00,MW,-25.822314
Kingstanding 11Kv,10/16/2023 15:40:00,MW,-26.2492311
Kingstanding 11Kv,10/16/2023 15:45:00,MW,-26.5785882
Kingstanding 11Kv,10/16/2023 15:50:00,MW,-26.6951614
Kingstanding 11Kv,10/16/2023 15:55:00,MW,-26.990324100000002
Kingstanding 11Kv,10/16/2023 16:00:00,MW,-27.3256804
Kingstanding 11Kv,10/16/2023 16:05:00,MW,-27.6831414
Kingstanding 11Kv,10/16/2023 16:10:00,MW,-28.230434799999998
Kingstanding 11Kv,10/16/2023 16:15:00,MW,-28.731357199999998
Kingstanding 11Kv,10/16/2023 16:20:00,MW,-29.1608728
Kingstanding 11Kv,10/16/2023 16:25:00,MW,-29.222101199999997
Kingstanding 11Kv,10/16/2023 16:30:00,MW,-29.743102500000003
Kingstanding 11Kv,10/16/2023 16:35:00,MW,-29.9162408
Kingstanding 11Kv,10/16/2023 16:40:00,MW,-30.449973
Kingstanding 11Kv,10/16/2023 16:45:00,MW,-30.927729300000003
Kingstanding 11Kv,10/16/2023 16:50:00,MW,-31.0234123
Kingstanding 11Kv,10/16/2023 16:55:00,MW,-31.4678666
Kingstanding 11Kv,10/16/2023 17:00:00,MW,-31.9774809
Kingstanding 11Kv,10/16/2023 17:05:00,MW,-32.1874172
Kingstanding 11Kv,10/16/2023 17:10:00,MW,-32.2513173
Kingstanding 11Kv,10/16/2023 17:15:00,MW,-32.791229699999995
Kingstanding 11Kv,10/16/2023 17:20:00,MW,-33.1774144
Kingstanding 11Kv,10/16/2023 17:25:00,MW,-33.4545223
Kingstanding 11Kv,10/16/2023 17:30:00,MW,-33.7184181
Kingstanding 11Kv,10/16/2023 17:35:00,MW,-33.7571099
Kingstanding 11Kv,10/16/2023 17:40:00,MW,-34.0740373
Kingstanding 11Kv,10/16/2023 17:45:00,MW,-34.2810012
Kingstanding 11Kv,10/16/2023 17:50:00,MW,-34.2323059
Kingstanding 11Kv,10/16/2023 17:55:00,MW,-34.6021256
Kingstanding 11Kv,10/16/2023 18:00:00,MW,-34.962216
Kingstanding 11Kv,10/16/2023 18:05:00,MW,-35.1806477
Kingstanding 11Kv,10/16/2023 18:10:00,MW,-35.2465207
Kingstanding 11Kv,10/16/2023 18:15:00,MW,-35.2076039
Kingstanding 11Kv,10/16/2023 18:20:00,MW,-35.3295361
Kingstanding 11Kv,10/16/2023 18:25:00,MW,-35.4243848
Kingstanding 11Kv,10/16/2023 18:30:00,MW,-36.0912809
Kingstanding 11Kv,10/16/2023 18:35:00,MW,-36.2448119
Kingstanding 11Kv,10/16/2023 18:40:00,MW,-35.752188499999995
Kingstanding 11Kv,10/16/2023 18:45:00,MW,-35.7428049
Kingstanding 11Kv,10/16/2023 18:50:00,MW,-35.8825873
Kingstanding 11Kv,10/16/2023 18:55:00,MW,-35.6476366
Kingstanding 11Kv,10/16/2023 19:00:00,MW,-35.2101217
Kingstanding 11Kv,10/16/2023 19:05:00,MW,-34.8339664
Kingstanding 11Kv,10/16/2023 19:10:00,MW,-34.6481953
Kingstanding 11Kv,10/16/2023 19:15:00,MW,-34.4839493
Kingstanding 11Kv,10/16/2023 19:20:00,MW,-34.2852562
Kingstanding 11Kv,10/16/2023 19:25:00,MW,-34.2182207
Kingstanding 11Kv,10/16/2023 19:30:00,MW,-33.9492765
Kingstanding 11Kv,10/16/2023 19:35:00,MW,-33.6850305
Kingstanding 11Kv,10/16/2023 19:40:00,MW,-33.4405527
Kingstanding 11Kv,10/16/2023 19:45:00,MW,-32.9277544
Kingstanding 11Kv,10/16/2023 19:50:00,MW,-32.5477419
Kingstanding 11Kv,10/16/2023 19:55:00,MW,-32.3779786
Kingstanding 11Kv,10/16/2023 20:00:00,MW,-32.0376963
Kingstanding 11Kv,10/16/2023 20:05:00,MW,-31.8119409
Kingstanding 11Kv,10/16/2023 20:10:00,MW,-31.8638302
Kingstanding 11Kv,10/16/2023 20:15:00,MW,-31.5012366
Kingstanding 11Kv,10/16/2023 20:20:00,MW,-31.3289736
Kingstanding 11Kv,10/16/2023 20:25:00,MW,-31.2436917
Kingstanding 11Kv,10/16/2023 20:30:00,MW,-31.0041124
Kingstanding 11Kv,10/16/2023 20:35:00,MW,-30.7228899
Kingstanding 11Kv,10/16/2023 20:40:00,MW,-30.584815499999998
Kingstanding 11Kv,10/16/2023 20:45:00,MW,-30.2312802
Kingstanding 11Kv,10/16/2023 20:50:00,MW,-29.8819246
Kingstanding 11Kv,10/16/2023 20:55:00,MW,-29.8137392
Kingstanding 11Kv,10/16/2023 21:00:00,MW,-29.597007199999997
Kingstanding 11Kv,10/16/2023 21:05:00,MW,-29.018142400000002
Kingstanding 11Kv,10/16/2023 21:10:00,MW,-28.4960978
Kingstanding 11Kv,10/16/2023 21:15:00,MW,-28.023514499999997
Kingstanding 11Kv,10/16/2023 21:20:00,MW,-27.798582
Kingstanding 11Kv,10/16/2023 21:25:00,MW,-27.4437301
Kingstanding 11Kv,10/16/2023 21:30:00,MW,-27.110100000000003
Kingstanding 11Kv,10/16/2023 21:35:00,MW,-26.8387927
Kingstanding 11Kv,10/16/2023 21:40:00,MW,-26.4973235
Kingstanding 11Kv,10/16/2023 21:45:00,MW,-26.0891106
Kingstanding 11Kv,10/16/2023 21:50:00,MW,-25.945730700000002
Kingstanding 11Kv,10/16/2023 21:55:00,MW,-25.3840369
Kingstanding 11Kv,10/16/2023 22:00:00,MW,-25.0732569
Kingstanding 11Kv,10/16/2023 22:05:00,MW,-24.806497099999998
Kingstanding 11Kv,10/16/2023 22:10:00,MW,-24.516046199999998
Kingstanding 11Kv,10/16/2023 22:15:00,MW,-23.8868855
Kingstanding 11Kv,10/16/2023 22:20:00,MW,-23.5265345
Kingstanding 11Kv,10/16/2023 22:25:00,MW,-23.2993784
Kingstanding 11Kv,10/16/2023 22:30:00,MW,-23.0131038
Kingstanding 11Kv,10/16/2023 22:35:00,MW,-22.4720844
Kingstanding 11Kv,10/16/2023 22:40:00,MW,-22.0570478
Kingstanding 11Kv,10/16/2023 22:45:00,MW,-21.6760435
Kingstanding 11Kv,10/16/2023 22:50:00,MW,-21.4223873
Kingstanding 11Kv,10/16/2023 22:55:00,MW,-21.0244405
Kingstanding 11Kv,10/16/2023 23:00:00,MW,-20.8044355
Kingstanding 11Kv,10/16/2023 23:05:00,MW,-20.5287319
Kingstanding 11Kv,10/16/2023 23:10:00,MW,-20.1226339
Kingstanding 11Kv,10/16/2023 23:15:00,MW,-19.7964149
Kingstanding 11Kv,10/16/2023 23:20:00,MW,-19.5983869
Kingstanding 11Kv,10/16/2023 23:25:00,MW,-19.3183788
Kingstanding 11Kv,10/16/2023 23:30:00,MW,-19.136669599999998
Kingstanding 11Kv,10/16/2023 23:35:00,MW,-18.7957639
Kingstanding 11Kv,10/16/2023 23:40:00,MW,-18.5620807
Kingstanding 11Kv,10/16/2023 23:45:00,MW,-18.3001376
Kingstanding 11Kv,10/16/2023 23:50:00,MW,-18.0600122
Kingstanding 11Kv,10/16/2023 23:55:00,MW,-17.9884529
