Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Active Power,kW,3.29
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Active Power,kW,6.84
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (RMS),A,13.3
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (RMS),A,23.8
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (RMS),A,16.5
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (RMS),A,30.2
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.02
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.9
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.41
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.21
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,10.81
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,6.26
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,22.2
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,11.3
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,44.8
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,27.6
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.09
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.06
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.96
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.3
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.65
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,10.2
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,18.0
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,23.8
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,17.4
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.2
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.37
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.82
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.76
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.96
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,11.0
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,28.6
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.1
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,18.4
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.67
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.13
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.78
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,14.74
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.67
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,34.8
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,22.3
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,62.8
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,20.3
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.33
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.52
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.44
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.74
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.83
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,23.89
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,39.37
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,28.73
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,63.9
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,103.4
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,168.9
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,127.5
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.98
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.51
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.6
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Active Power,kW,1.8
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Active Power,kW,3.86
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Active Power,kW,7.42
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,N Current (RMS),A,16.6
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Current (RMS),A,9.8
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Current (RMS),A,18.2
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Current (RMS),A,32.5
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.9
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.35
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.5
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.46
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,11.25
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,7.29
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,23.6
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,12.0
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,46.8
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,31.5
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.09
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.78
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.12
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.22
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.25
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,10.5
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,18.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,27.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.41
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.41
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.8
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.01
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,9.6
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,22.8
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,21.2
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.6
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.83
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,15.38
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.74
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,34.7
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,26.3
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,64.2
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,22.1
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,20.3
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.3
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.18
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.43
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.54
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.72
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.46
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.1
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,20.02
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,39.99
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,33.39
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,72.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,88.4
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,170.3
930941,BAGINTON ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,145.2
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.19
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.66
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.73
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Active Power,kW,1.29
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Active Power,kW,3.29
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Active Power,kW,7.42
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,N Current (RMS),A,17.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Current (RMS),A,8.4
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Current (RMS),A,16.4
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Current (RMS),A,32.4
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.89
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.66
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.47
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,2.54
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,10.31
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,6.74
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,22.1
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,12.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,43.1
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,29.4
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.48
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.06
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.19
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.04
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,10.9
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,18.4
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,29.9
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.51
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.75
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.77
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.93
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,10.0
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,16.1
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,21.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,18.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.09
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.42
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.32
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.64
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,35.2
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,28.6
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,67.9
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,20.3
930941,BAGINTON ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.31
