site,time,unit,value
Wolverhampton 33Kv,10/16/2023 03:30:00,MW,2.2873597
Wolverhampton 33Kv,10/16/2023 03:35:00,MW,2.2446465
Wolverhampton 33Kv,10/16/2023 03:40:00,MW,2.099642
Wolverhampton 33Kv,10/16/2023 03:45:00,MW,1.9001533
Wolverhampton 33Kv,10/16/2023 03:50:00,MW,1.9267145
Wolverhampton 33Kv,10/16/2023 03:55:00,MW,1.5291399
Wolverhampton 33Kv,10/16/2023 04:00:00,MW,1.634709
Wolverhampton 33Kv,10/16/2023 04:05:00,MW,2.0475965
Wolverhampton 33Kv,10/16/2023 04:10:00,MW,2.5289345
Wolverhampton 33Kv,10/16/2023 04:15:00,MW,2.3256497
Wolverhampton 33Kv,10/16/2023 04:20:00,MW,2.0426102
Wolverhampton 33Kv,10/16/2023 04:25:00,MW,1.0081478
Wolverhampton 33Kv,10/16/2023 04:30:00,MW,1.2762411
Wolverhampton 33Kv,10/16/2023 04:35:00,MW,1.9671341
Wolverhampton 33Kv,10/16/2023 04:40:00,MW,2.1250935
Wolverhampton 33Kv,10/16/2023 04:45:00,MW,2.051044
Wolverhampton 33Kv,10/16/2023 04:50:00,MW,2.0383947
Wolverhampton 33Kv,10/16/2023 04:55:00,MW,1.8713704
Wolverhampton 33Kv,10/16/2023 05:00:00,MW,1.953959
Wolverhampton 33Kv,10/16/2023 05:05:00,MW,1.8093773
Wolverhampton 33Kv,10/16/2023 05:10:00,MW,1.646233
Wolverhampton 33Kv,10/16/2023 05:15:00,MW,1.9451619
Wolverhampton 33Kv,10/16/2023 05:20:00,MW,1.7104152
Wolverhampton 33Kv,10/16/2023 05:25:00,MW,0.91219544
Wolverhampton 33Kv,10/16/2023 05:30:00,MW,0.2904763
Wolverhampton 33Kv,10/16/2023 05:35:00,MW,0.20623752
Wolverhampton 33Kv,10/16/2023 05:40:00,MW,1.2050545
Wolverhampton 33Kv,10/16/2023 05:45:00,MW,2.1390107
Wolverhampton 33Kv,10/16/2023 05:50:00,MW,2.0770352
Wolverhampton 33Kv,10/16/2023 05:55:00,MW,1.1909268
Wolverhampton 33Kv,10/16/2023 06:00:00,MW,0.38188478
Wolverhampton 33Kv,10/16/2023 06:05:00,MW,0.36603692
Wolverhampton 33Kv,10/16/2023 06:10:00,MW,0.54463094
Wolverhampton 33Kv,10/16/2023 06:15:00,MW,0.9762401
Wolverhampton 33Kv,10/16/2023 06:20:00,MW,0.9698651
Wolverhampton 33Kv,10/16/2023 06:25:00,MW,0.74642533
Wolverhampton 33Kv,10/16/2023 06:30:00,MW,0.9997456
Wolverhampton 33Kv,10/16/2023 06:35:00,MW,1.1009624
Wolverhampton 33Kv,10/16/2023 06:40:00,MW,0.52212036
Wolverhampton 33Kv,10/16/2023 06:45:00,MW,0.69595265
Wolverhampton 33Kv,10/16/2023 06:50:00,MW,0.65318
Wolverhampton 33Kv,10/16/2023 06:55:00,MW,0.7526692
Wolverhampton 33Kv,10/16/2023 07:00:00,MW,0.53205377
Wolverhampton 33Kv,10/16/2023 07:05:00,MW,0.69945735
Wolverhampton 33Kv,10/16/2023 07:10:00,MW,0.35062832
Wolverhampton 33Kv,10/16/2023 07:15:00,MW,0.4807798
Wolverhampton 33Kv,10/16/2023 07:20:00,MW,0.3122738
Wolverhampton 33Kv,10/16/2023 07:25:00,MW,6.2148767
Wolverhampton 33Kv,10/16/2023 07:30:00,MW,14.396285
Wolverhampton 33Kv,10/16/2023 07:35:00,MW,15.296779
Wolverhampton 33Kv,10/16/2023 07:40:00,MW,14.7742
Wolverhampton 33Kv,10/16/2023 07:45:00,MW,14.60174
Wolverhampton 33Kv,10/16/2023 07:50:00,MW,14.58985
Wolverhampton 33Kv,10/16/2023 07:55:00,MW,14.730429
Wolverhampton 33Kv,10/16/2023 08:00:00,MW,14.570283
Wolverhampton 33Kv,10/16/2023 08:05:00,MW,14.170606
Wolverhampton 33Kv,10/16/2023 08:10:00,MW,14.349661
Wolverhampton 33Kv,10/16/2023 08:15:00,MW,14.524359
Wolverhampton 33Kv,10/16/2023 08:20:00,MW,14.306865
Wolverhampton 33Kv,10/16/2023 08:25:00,MW,14.061533
Wolverhampton 33Kv,10/16/2023 08:30:00,MW,14.414158
Wolverhampton 33Kv,10/16/2023 08:35:00,MW,14.964269
Wolverhampton 33Kv,10/16/2023 08:40:00,MW,14.666458
Wolverhampton 33Kv,10/16/2023 08:45:00,MW,14.461898
Wolverhampton 33Kv,10/16/2023 08:50:00,MW,13.9923
Wolverhampton 33Kv,10/16/2023 08:55:00,MW,13.922385
Wolverhampton 33Kv,10/16/2023 09:00:00,MW,14.230729
Wolverhampton 33Kv,10/16/2023 09:05:00,MW,14.249952
Wolverhampton 33Kv,10/16/2023 09:10:00,MW,14.11468
Wolverhampton 33Kv,10/16/2023 09:15:00,MW,14.000993
Wolverhampton 33Kv,10/16/2023 09:20:00,MW,13.330319
Wolverhampton 33Kv,10/16/2023 09:25:00,MW,13.431331
Wolverhampton 33Kv,10/16/2023 09:30:00,MW,13.905037
Wolverhampton 33Kv,10/16/2023 09:35:00,MW,13.82607
Wolverhampton 33Kv,10/16/2023 09:40:00,MW,13.599484
Wolverhampton 33Kv,10/16/2023 09:45:00,MW,13.773029
Wolverhampton 33Kv,10/16/2023 09:50:00,MW,14.049169
Wolverhampton 33Kv,10/16/2023 09:55:00,MW,14.087438
Wolverhampton 33Kv,10/16/2023 10:00:00,MW,13.926602
Wolverhampton 33Kv,10/16/2023 10:05:00,MW,13.796856
Wolverhampton 33Kv,10/16/2023 10:10:00,MW,14.18143
Wolverhampton 33Kv,10/16/2023 10:15:00,MW,13.662052
Wolverhampton 33Kv,10/16/2023 10:20:00,MW,13.31564
Wolverhampton 33Kv,10/16/2023 10:25:00,MW,4.9130287
Wolverhampton 33Kv,10/16/2023 10:30:00,MW,-1.0625114
Wolverhampton 33Kv,10/16/2023 10:35:00,MW,-1.1443598
Wolverhampton 33Kv,10/16/2023 10:40:00,MW,-0.96296
Wolverhampton 33Kv,10/16/2023 10:45:00,MW,-1.1891931
Wolverhampton 33Kv,10/16/2023 10:50:00,MW,-0.9477833
Wolverhampton 33Kv,10/16/2023 10:55:00,MW,-0.5575372
Wolverhampton 33Kv,10/16/2023 11:00:00,MW,-0.87893337
Wolverhampton 33Kv,10/16/2023 11:05:00,MW,-1.2839417
Wolverhampton 33Kv,10/16/2023 11:10:00,MW,-1.0772824
Wolverhampton 33Kv,10/16/2023 11:15:00,MW,-0.8856156
Wolverhampton 33Kv,10/16/2023 11:20:00,MW,-1.1557688
Wolverhampton 33Kv,10/16/2023 11:25:00,MW,-1.6089047
Wolverhampton 33Kv,10/16/2023 11:30:00,MW,-1.3838977
Wolverhampton 33Kv,10/16/2023 11:35:00,MW,-1.396433
Wolverhampton 33Kv,10/16/2023 11:40:00,MW,-1.6780826
Wolverhampton 33Kv,10/16/2023 11:45:00,MW,-1.9901114
Wolverhampton 33Kv,10/16/2023 11:50:00,MW,-1.6601225
Wolverhampton 33Kv,10/16/2023 11:55:00,MW,-1.4667865
Wolverhampton 33Kv,10/16/2023 12:00:00,MW,-1.941721
Wolverhampton 33Kv,10/16/2023 12:05:00,MW,-2.2313535
Wolverhampton 33Kv,10/16/2023 12:10:00,MW,-2.3528163
Wolverhampton 33Kv,10/16/2023 12:15:00,MW,-2.3458552
Wolverhampton 33Kv,10/16/2023 12:20:00,MW,-2.017743
Wolverhampton 33Kv,10/16/2023 12:25:00,MW,-0.8943426
Wolverhampton 33Kv,10/16/2023 12:30:00,MW,-0.6901525
Wolverhampton 33Kv,10/16/2023 12:35:00,MW,-1.1182282
Wolverhampton 33Kv,10/16/2023 12:40:00,MW,-1.226108
Wolverhampton 33Kv,10/16/2023 12:45:00,MW,-1.290877
Wolverhampton 33Kv,10/16/2023 12:50:00,MW,-1.9447824
Wolverhampton 33Kv,10/16/2023 12:55:00,MW,-2.402901
Wolverhampton 33Kv,10/16/2023 13:00:00,MW,-2.4374514
Wolverhampton 33Kv,10/16/2023 13:05:00,MW,-2.6396432
Wolverhampton 33Kv,10/16/2023 13:10:00,MW,-2.4294832
Wolverhampton 33Kv,10/16/2023 13:15:00,MW,-1.8636135
Wolverhampton 33Kv,10/16/2023 13:20:00,MW,-0.77273244
Wolverhampton 33Kv,10/16/2023 13:25:00,MW,-0.44020614
Wolverhampton 33Kv,10/16/2023 13:30:00,MW,-1.0290037
Wolverhampton 33Kv,10/16/2023 13:35:00,MW,-1.381891
Wolverhampton 33Kv,10/16/2023 13:40:00,MW,-1.5975001
Wolverhampton 33Kv,10/16/2023 13:45:00,MW,-1.2413334
Wolverhampton 33Kv,10/16/2023 13:50:00,MW,-1.39125
Wolverhampton 33Kv,10/16/2023 13:55:00,MW,-1.1918035
Wolverhampton 33Kv,10/16/2023 14:00:00,MW,-1.13578
Wolverhampton 33Kv,10/16/2023 14:05:00,MW,-1.3063375
Wolverhampton 33Kv,10/16/2023 14:10:00,MW,-0.39499804
Wolverhampton 33Kv,10/16/2023 14:15:00,MW,-1.073693
Wolverhampton 33Kv,10/16/2023 14:20:00,MW,-1.5006902
Wolverhampton 33Kv,10/16/2023 14:25:00,MW,-1.4243827
Wolverhampton 33Kv,10/16/2023 14:30:00,MW,-1.2325246
Wolverhampton 33Kv,10/16/2023 14:35:00,MW,-1.2590823
Wolverhampton 33Kv,10/16/2023 14:40:00,MW,-1.4786518
Wolverhampton 33Kv,10/16/2023 14:45:00,MW,-1.2572232
Wolverhampton 33Kv,10/16/2023 14:50:00,MW,-1.2971548
Wolverhampton 33Kv,10/16/2023 14:55:00,MW,-1.5309286
Wolverhampton 33Kv,10/16/2023 15:00:00,MW,-1.533585
Wolverhampton 33Kv,10/16/2023 15:05:00,MW,-1.4488336
Wolverhampton 33Kv,10/16/2023 15:10:00,MW,-1.5999674
Wolverhampton 33Kv,10/16/2023 15:15:00,MW,-1.4172047
Wolverhampton 33Kv,10/16/2023 15:20:00,MW,-1.4973427
Wolverhampton 33Kv,10/16/2023 15:25:00,MW,-1.6778064
Wolverhampton 33Kv,10/16/2023 15:30:00,MW,-1.5121771
Wolverhampton 33Kv,10/16/2023 15:35:00,MW,-1.2959094
Wolverhampton 33Kv,10/16/2023 15:40:00,MW,-1.3074455
Wolverhampton 33Kv,10/16/2023 15:45:00,MW,-1.7770538
Wolverhampton 33Kv,10/16/2023 15:50:00,MW,-2.1612163
Wolverhampton 33Kv,10/16/2023 15:55:00,MW,-2.5806665
Wolverhampton 33Kv,10/16/2023 16:00:00,MW,-2.505282
Wolverhampton 33Kv,10/16/2023 16:05:00,MW,-2.6356535
Wolverhampton 33Kv,10/16/2023 16:10:00,MW,-2.0418308
Wolverhampton 33Kv,10/16/2023 16:15:00,MW,-1.7957392
Wolverhampton 33Kv,10/16/2023 16:20:00,MW,-2.0203605
Wolverhampton 33Kv,10/16/2023 16:25:00,MW,4.674522
Wolverhampton 33Kv,10/16/2023 16:30:00,MW,12.52633
Wolverhampton 33Kv,10/16/2023 16:35:00,MW,12.620444
Wolverhampton 33Kv,10/16/2023 16:40:00,MW,12.598184
Wolverhampton 33Kv,10/16/2023 16:45:00,MW,12.675739
Wolverhampton 33Kv,10/16/2023 16:50:00,MW,12.578039
Wolverhampton 33Kv,10/16/2023 16:55:00,MW,12.488042
Wolverhampton 33Kv,10/16/2023 17:00:00,MW,12.721355
Wolverhampton 33Kv,10/16/2023 17:05:00,MW,12.78875
Wolverhampton 33Kv,10/16/2023 17:10:00,MW,12.956262
Wolverhampton 33Kv,10/16/2023 17:15:00,MW,13.026072
Wolverhampton 33Kv,10/16/2023 17:20:00,MW,12.743981
Wolverhampton 33Kv,10/16/2023 17:25:00,MW,12.657796
Wolverhampton 33Kv,10/16/2023 17:30:00,MW,12.880368
Wolverhampton 33Kv,10/16/2023 17:35:00,MW,13.082261
Wolverhampton 33Kv,10/16/2023 17:40:00,MW,13.06326
Wolverhampton 33Kv,10/16/2023 17:45:00,MW,13.636948
Wolverhampton 33Kv,10/16/2023 17:50:00,MW,13.5477295
Wolverhampton 33Kv,10/16/2023 17:55:00,MW,13.578882
Wolverhampton 33Kv,10/16/2023 18:00:00,MW,14.340757
Wolverhampton 33Kv,10/16/2023 18:05:00,MW,13.96887
Wolverhampton 33Kv,10/16/2023 18:10:00,MW,13.322243
Wolverhampton 33Kv,10/16/2023 18:15:00,MW,13.293281
Wolverhampton 33Kv,10/16/2023 18:20:00,MW,13.28342
Wolverhampton 33Kv,10/16/2023 18:25:00,MW,12.990223
Wolverhampton 33Kv,10/16/2023 18:30:00,MW,13.178001
Wolverhampton 33Kv,10/16/2023 18:35:00,MW,4.9115906
Wolverhampton 33Kv,10/16/2023 18:40:00,MW,-1.3891587
Wolverhampton 33Kv,10/16/2023 18:45:00,MW,-1.2754524
Wolverhampton 33Kv,10/16/2023 18:50:00,MW,-1.4003556
Wolverhampton 33Kv,10/16/2023 18:55:00,MW,-1.4972683
Wolverhampton 33Kv,10/16/2023 19:00:00,MW,-1.5462619
Wolverhampton 33Kv,10/16/2023 19:05:00,MW,-1.2972614
Wolverhampton 33Kv,10/16/2023 19:10:00,MW,-0.7649979
Wolverhampton 33Kv,10/16/2023 19:15:00,MW,9.148768
Wolverhampton 33Kv,10/16/2023 19:20:00,MW,14.165252
Wolverhampton 33Kv,10/16/2023 19:25:00,MW,14.072348
Wolverhampton 33Kv,10/16/2023 19:30:00,MW,14.208585
Wolverhampton 33Kv,10/16/2023 19:35:00,MW,14.228193
Wolverhampton 33Kv,10/16/2023 19:40:00,MW,14.3085
Wolverhampton 33Kv,10/16/2023 19:45:00,MW,6.1756306
Wolverhampton 33Kv,10/16/2023 19:50:00,MW,-0.26536378
Wolverhampton 33Kv,10/16/2023 19:55:00,MW,-0.37887663
Wolverhampton 33Kv,10/16/2023 20:00:00,MW,-0.31389007
Wolverhampton 33Kv,10/16/2023 20:05:00,MW,-1.1546667
Wolverhampton 33Kv,10/16/2023 20:10:00,MW,-0.9140641
Wolverhampton 33Kv,10/16/2023 20:15:00,MW,-0.7577564
Wolverhampton 33Kv,10/16/2023 20:20:00,MW,-0.31693313
Wolverhampton 33Kv,10/16/2023 20:25:00,MW,-0.17270416
Wolverhampton 33Kv,10/16/2023 20:30:00,MW,-0.27640387
Wolverhampton 33Kv,10/16/2023 20:35:00,MW,-0.33391112
Wolverhampton 33Kv,10/16/2023 20:40:00,MW,0.055939395
Wolverhampton 33Kv,10/16/2023 20:45:00,MW,-0.24634783
Wolverhampton 33Kv,10/16/2023 20:50:00,MW,-0.19283968
Wolverhampton 33Kv,10/16/2023 20:55:00,MW,0.11837468
Wolverhampton 33Kv,10/16/2023 21:00:00,MW,0.25468892
Wolverhampton 33Kv,10/16/2023 21:05:00,MW,0.3991443
Wolverhampton 33Kv,10/16/2023 21:10:00,MW,-0.15078038
Wolverhampton 33Kv,10/16/2023 21:15:00,MW,-0.07509714
Wolverhampton 33Kv,10/16/2023 21:20:00,MW,0.91414285
Wolverhampton 33Kv,10/16/2023 21:25:00,MW,1.1013768
Wolverhampton 33Kv,10/16/2023 21:30:00,MW,0.6879522
Wolverhampton 33Kv,10/16/2023 21:35:00,MW,0.58850694
Wolverhampton 33Kv,10/16/2023 21:40:00,MW,0.30254507
Wolverhampton 33Kv,10/16/2023 21:45:00,MW,0.48592708
Wolverhampton 33Kv,10/16/2023 21:50:00,MW,0.5250521
Wolverhampton 33Kv,10/16/2023 21:55:00,MW,0.46117517
Wolverhampton 33Kv,10/16/2023 22:00:00,MW,0.7258329
Wolverhampton 33Kv,10/16/2023 22:05:00,MW,0.877384
Wolverhampton 33Kv,10/16/2023 22:10:00,MW,0.8561496
Wolverhampton 33Kv,10/16/2023 22:15:00,MW,0.70624727
Wolverhampton 33Kv,10/16/2023 22:20:00,MW,0.55839854
Wolverhampton 33Kv,10/16/2023 22:25:00,MW,0.7580509
Wolverhampton 33Kv,10/16/2023 22:30:00,MW,0.60354203
Wolverhampton 33Kv,10/16/2023 22:35:00,MW,0.58889425
Wolverhampton 33Kv,10/16/2023 22:40:00,MW,0.780989
Wolverhampton 33Kv,10/16/2023 22:45:00,MW,0.762831
Wolverhampton 33Kv,10/16/2023 22:50:00,MW,0.72799134
Wolverhampton 33Kv,10/16/2023 22:55:00,MW,0.8912015
Wolverhampton 33Kv,10/16/2023 23:00:00,MW,1.1325408
Wolverhampton 33Kv,10/16/2023 23:05:00,MW,1.3671713
Wolverhampton 33Kv,10/16/2023 23:10:00,MW,1.4926281
Wolverhampton 33Kv,10/16/2023 23:15:00,MW,1.323448
Wolverhampton 33Kv,10/16/2023 23:20:00,MW,1.0917699
Wolverhampton 33Kv,10/16/2023 23:25:00,MW,1.3559605
Wolverhampton 33Kv,10/16/2023 23:30:00,MW,1.4396857
Wolverhampton 33Kv,10/16/2023 23:35:00,MW,1.198142
Wolverhampton 33Kv,10/16/2023 23:40:00,MW,1.5208341
Wolverhampton 33Kv,10/16/2023 23:45:00,MW,1.3661836
Wolverhampton 33Kv,10/16/2023 23:50:00,MW,1.2643697
Wolverhampton 33Kv,10/16/2023 23:55:00,MW,1.2928067
