Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.76
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.6
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.69
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.61
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.49
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.79
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.01
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.87
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,46.6
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.5
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,84.4
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,73.6
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.42
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.68
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.57
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.54
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.54
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.07
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,84.32
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,101.75
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,103.35
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,170.8
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,345.4
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,416.9
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,422.6
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.74
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.2
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.22
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.05
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,34.43
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,24.2
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,63.9
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,88.1
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,141.1
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,100.4
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.47
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.1
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.78
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,32.98
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.1
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,48.8
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,92.0
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,133.2
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,91.6
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.05
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.9
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.83
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.43
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.07
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,22.07
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,46.5
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,72.4
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,50.8
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,89.9
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.98
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.5
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.9
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.28
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.6
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.9
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.4
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.29
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.64
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.87
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.07
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.36
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,38.4
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,69.4
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,80.8
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.3
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.45
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.23
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.69
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.1
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.22
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.48
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,82.64
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,103.44
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,90.01
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,166.0
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,337.6
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,422.3
880133,Bells Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,370.5
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.91
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.01
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.27
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.39
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,38.33
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,26.18
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,75.0
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,85.8
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,156.2
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,108.2
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.47
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.18
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,20.13
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,31.75
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.91
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,46.7
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,81.8
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,128.6
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,95.3
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.91
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.01
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.01
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.65
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.72
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,44.0
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,70.5
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.8
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,88.7
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.88
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.05
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.49
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.0
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.72
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.54
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.06
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.49
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,37.3
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.7
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,80.6
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.7
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.41
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.64
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.83
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.45
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.18
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.57
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,79.95
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,106.84
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,94.79
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,174.3
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,326.3
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,435.7
880133,Bells Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,389.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.41
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.4
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.53
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,34.54
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,33.63
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,70.2
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,91.0
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,141.4
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,139.3
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.04
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,33.85
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.15
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,71.7
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,64.7
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,137.4
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,123.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.08
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.47
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.88
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.22
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,43.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,72.3
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.2
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.7
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.12
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.14
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.82
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.0
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.1
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.9
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.98
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,19.49
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.45
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,47.3
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,109.8
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,82.2
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,62.0
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.44
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.71
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.14
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.3
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.21
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,85.73
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,106.14
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,102.1
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,171.1
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,352.0
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,433.9
880133,Bells Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,417.6
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.21
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.86
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.15
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.81
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,35.69
880133,Bells Lane,2024-01-19T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,38.37
