Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.63
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.65
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.11
,,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,36.4
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.2
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
,,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,24.1
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.09
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.65
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.87
,,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.8
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.86
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.78
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.75
,,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.8
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,65.1
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.15
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.19
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.79
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.67
,,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,37.2
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,62.6
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.22
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.53
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
,,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.5
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
,,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.04
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.22
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.01
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.57
,,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.3
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.81
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.87
,,2024-04-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,29.6
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,65.7
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.8
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.74
,,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,37.1
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,65.2
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.19
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.25
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.02
,,2024-04-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.4
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.1
,,2024-04-11T23:20:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.76
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.02
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.55
,,2024-04-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.6
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.8
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-11T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.77
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.24
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.78
,,2024-04-11T23:10:00.000+00:00,feeder,3,N Current (RMS),A,31.0
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,65.3
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.95
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.93
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.33
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.07
,,2024-04-11T23:10:00.000+00:00,feeder,2,N Current (RMS),A,33.5
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.01
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.39
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.77
,,2024-04-11T23:10:00.000+00:00,feeder,1,N Current (RMS),A,17.8
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
,,2024-04-11T23:10:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.66
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.89
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.57
,,2024-04-11T23:10:00.000+00:00,busbar,,N Current (RMS),A,60.2
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-04-11T23:00:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-11T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-11T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-11T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.23
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.35
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.78
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.15
,,2024-04-11T23:00:00.000+00:00,feeder,3,N Current (RMS),A,38.9
,,2024-04-11T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.1
,,2024-04-11T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.4
,,2024-04-11T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,70.8
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.65
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.57
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.6
,,2024-04-11T23:00:00.000+00:00,feeder,2,N Current (RMS),A,32.2
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.0
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.21
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
