Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 18:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2019-03-31 19:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-03-31 19:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 20:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 20:30:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2019-03-31 21:00:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2019-03-31 21:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-03-31 22:00:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-03-31 22:30:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-03-31 23:00:00,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2019-03-31 23:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-04-01 00:00:00,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2019-04-01 00:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-04-01 01:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-04-01 01:30:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2019-04-01 02:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-04-01 02:30:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-01 03:00:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-01 03:30:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2019-04-01 04:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-04-01 04:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-04-01 05:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 05:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-01 06:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-01 06:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-04-01 07:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07
2019-04-01 07:30:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2019-04-01 08:00:00,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2019-04-01 08:30:00,2.28096,0.00028000000000000003,2.2809600172,0.0009600000000000001,0.00028000000000000003,0.001,2.2800000000000002,0.0,2.2800000000000002
2019-04-01 09:00:00,2.23192,0.0005600000000000001,2.2319200703,0.0019200000000000003,0.0005600000000000001,0.002,2.23,0.0,2.23
2019-04-01 09:30:00,2.13192,0.0005600000000000001,2.1319200735,0.0019200000000000003,0.0005600000000000001,0.002,2.13,0.0,2.13
2019-04-01 10:00:00,2.07576,0.00168,2.0757606798,0.00576,0.00168,0.006,2.07,0.0,2.07
2019-04-01 10:30:00,1.89768,0.0022400000000000002,1.897681322,0.007680000000000001,0.0022400000000000002,0.008,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 11:00:00,1.7515200000000002,0.00336,1.7515232228,0.01152,0.00336,0.012,1.74,0.0,1.74
2019-04-01 11:30:00,1.58728,0.00504,1.5872880016000002,0.01728,0.00504,0.018000000000000002,1.57,0.0,1.57
2019-04-01 12:00:00,1.49632,0.00476,1.4963275711000001,0.01632,0.00476,0.017,1.48,0.0,1.48
2019-04-01 12:30:00,1.51632,0.00476,1.5163274711999999,0.01632,0.00476,0.017,1.5,0.0,1.5
2019-04-01 13:00:00,1.4872800000000002,0.00504,1.4872885396,0.01728,0.00504,0.018000000000000002,1.47,0.0,1.47
2019-04-01 13:30:00,1.40728,0.00504,1.407289025,0.01728,0.00504,0.018000000000000002,1.3900000000000001,0.0,1.3900000000000001
2019-04-01 14:00:00,1.32824,0.00532,1.3282506541,0.018240000000000003,0.00532,0.019,1.31,0.0,1.31
2019-04-01 14:30:00,1.28728,0.00504,1.2872898663,0.01728,0.00504,0.018000000000000002,1.27,0.0,1.27
2019-04-01 15:00:00,1.24728,0.00504,1.2472901828,0.01728,0.00504,0.018000000000000002,1.23,0.0,1.23
2019-04-01 15:30:00,1.28632,0.00476,1.2863288071,0.01632,0.00476,0.017,1.27,0.0,1.27
2019-04-01 16:00:00,1.40344,0.003920000000000001,1.4034454745,0.01344,0.003920000000000001,0.014,1.3900000000000001,0.0,1.3900000000000001
2019-04-01 16:30:00,1.61864,0.00252,1.6186419616,0.00864,0.00252,0.009000000000000001,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 17:00:00,1.75576,0.00168,1.7557608037999999,0.00576,0.00168,0.006,1.75,0.0,1.75
2019-04-01 17:30:00,1.95384,0.0011200000000000001,1.953840321,0.0038400000000000005,0.0011200000000000001,0.004,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 18:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2019-04-01 18:30:00,2.24096,0.00028000000000000003,2.2409600175,0.0009600000000000001,0.00028000000000000003,0.001,2.24,0.0,2.24
2019-04-01 19:00:00,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2019-04-01 19:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-04-01 20:00:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-01 20:30:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 21:00:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-04-01 21:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2019-04-01 22:00:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-04-01 22:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 23:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 23:30:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-04-02 00:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-04-02 00:30:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-04-02 01:00:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-04-02 01:30:00,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-04-02 02:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-04-02 02:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 03:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-04-02 03:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-04-02 04:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 04:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 05:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 05:30:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-02 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-02 06:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-04-02 07:00:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2019-04-02 07:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2019-04-02 08:00:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2019-04-02 08:30:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-04-02 09:00:00,2.33,0.67,2.4244174558,0.0,0.0,0.0,2.33,0.67,2.4244174558
2019-04-02 09:30:00,2.39096,0.5402800000000001,2.4512429908,0.0009600000000000001,0.00028000000000000003,0.001,2.39,0.54,2.4502448857
2019-04-02 10:00:00,2.30192,0.54056,2.364538179,0.0019200000000000003,0.0005600000000000001,0.002,2.3,0.54,2.3625410049
2019-04-02 10:30:00,2.30192,0.54056,2.364538179,0.0019200000000000003,0.0005600000000000001,0.002,2.3,0.54,2.3625410049
2019-04-02 11:00:00,2.16288,0.57084,2.2369417069,0.00288,0.00084,0.003,2.16,0.5700000000000001,2.2339427029
2019-04-02 11:30:00,2.05672,0.57196,2.134768231,0.00672,0.0019600000000000004,0.007,2.05,0.5700000000000001,2.1277687844
2019-04-02 12:00:00,2.01672,0.0019600000000000004,2.0167209524,0.00672,0.0019600000000000004,0.007,2.01,0.0,2.01
2019-04-02 12:30:00,1.8234400000000002,0.6739200000000001,1.9439911522000002,0.01344,0.003920000000000001,0.014,1.81,0.67,1.9300259066
2019-04-02 13:00:00,1.64344,0.003920000000000001,1.6434446751,0.01344,0.003920000000000001,0.014,1.63,0.0,1.63
2019-04-02 13:30:00,1.6715200000000001,0.00336,1.6715233770000002,0.01152,0.00336,0.012,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 14:00:00,1.53536,0.0044800000000000005,1.5353665360000002,0.015360000000000002,0.0044800000000000005,0.016,1.52,0.0,1.52
2019-04-02 14:30:00,1.47536,0.0044800000000000005,1.4753668018,0.015360000000000002,0.0044800000000000005,0.016,1.46,0.0,1.46
2019-04-02 15:00:00,1.51152,0.00336,1.5115237344999999,0.01152,0.00336,0.012,1.5,0.0,1.5
2019-04-02 15:30:00,1.59768,0.0022400000000000002,1.5976815703,0.007680000000000001,0.0022400000000000002,0.008,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 16:00:00,1.76672,0.0019600000000000004,1.7667210872,0.00672,0.0019600000000000004,0.007,1.76,0.0,1.76
2019-04-02 16:30:00,1.7144,0.004200000000000001,1.7144051446000002,0.014400000000000001,0.004200000000000001,0.015,1.7000000000000002,0.0,1.7000000000000002
2019-04-02 17:00:00,2.14288,0.00084,2.1428801646,0.00288,0.00084,0.003,2.14,0.0,2.14
2019-04-02 17:30:00,2.30192,0.0005600000000000001,2.3019200681,0.0019200000000000003,0.0005600000000000001,0.002,2.3,0.0,2.3
2019-04-02 18:00:00,2.46096,0.00028000000000000003,2.4609600159,0.0009600000000000001,0.00028000000000000003,0.001,2.46,0.0,2.46
2019-04-02 18:30:00,2.59192,0.0005600000000000001,2.5919200605,0.0019200000000000003,0.0005600000000000001,0.002,2.59,0.0,2.59
2019-04-02 19:00:00,2.66096,0.00028000000000000003,2.6609600147,0.0009600000000000001,0.00028000000000000003,0.001,2.66,0.0,2.66
2019-04-02 19:30:00,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-04-02 20:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2019-04-02 20:30:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-04-02 21:00:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-04-02 21:30:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2019-04-02 22:00:00,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2019-04-02 22:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-04-02 23:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-04-02 23:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-03 00:00:00,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-04-03 00:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2019-04-03 01:00:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2019-04-03 01:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-03 02:00:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-03 02:30:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-03 03:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-03 03:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-03 04:00:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-04-03 04:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-04-03 05:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 05:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 06:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-03 06:30:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12
2019-04-03 07:00:00,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2019-04-03 07:30:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2019-04-03 08:00:00,2.54192,0.0005600000000000001,2.5419200617,0.0019200000000000003,0.0005600000000000001,0.002,2.54,0.0,2.54
2019-04-03 08:30:00,2.4638400000000003,0.0011200000000000001,2.4638402546,0.0038400000000000005,0.0011200000000000001,0.004,2.46,0.0,2.46
2019-04-03 09:00:00,2.28672,0.0019600000000000004,2.28672084,0.00672,0.0019600000000000004,0.007,2.2800000000000002,0.0,2.2800000000000002
2019-04-03 09:30:00,2.03248,0.0036400000000000004,2.0324832595,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.02,0.0,2.02
2019-04-03 10:00:00,1.9824800000000002,0.0036400000000000004,1.9824833417,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.97,0.0,1.97
2019-04-03 10:30:00,1.89768,0.0022400000000000002,1.897681322,0.007680000000000001,0.0022400000000000002,0.008,1.8900000000000001,0.0,1.8900000000000001
2019-04-03 11:00:00,1.7696,0.0028,1.7696022152,0.009600000000000001,0.0028,0.01,1.76,0.0,1.76
2019-04-03 11:30:00,1.95288,0.00084,1.9528801807,0.00288,0.00084,0.003,1.9500000000000002,0.0,1.9500000000000002
2019-04-03 12:00:00,2.01288,0.00084,2.0128801753,0.00288,0.00084,0.003,2.01,0.0,2.01
2019-04-03 12:30:00,2.03192,0.0005600000000000001,2.0319200772,0.0019200000000000003,0.0005600000000000001,0.002,2.03,0.0,2.03
2019-04-03 13:00:00,2.12384,0.0011200000000000001,2.1238402953,0.0038400000000000005,0.0011200000000000001,0.004,2.12,0.0,2.12
2019-04-03 13:30:00,2.15288,0.00084,2.1528801639,0.00288,0.00084,0.003,2.15,0.0,2.15
2019-04-03 14:00:00,1.9957600000000002,0.00168,1.9957607071,0.00576,0.00168,0.006,1.99,0.0,1.99
2019-04-03 14:30:00,1.99384,0.0011200000000000001,1.9938403145999999,0.0038400000000000005,0.0011200000000000001,0.004,1.99,0.0,1.99
2019-04-03 15:00:00,2.0248,0.0014,2.024800484,0.0048000000000000004,0.0014,0.005,2.02,0.0,2.02
2019-04-03 15:30:00,1.88672,0.0019600000000000004,1.8867210181,0.00672,0.0019600000000000004,0.007,1.88,0.0,1.88
2019-04-03 16:00:00,2.00576,0.00168,2.0057607036,0.00576,0.00168,0.006,2.0,0.0,2.0
2019-04-03 16:30:00,2.1448,0.0014,2.1448004569,0.0048000000000000004,0.0014,0.005,2.14,0.0,2.14
2019-04-03 17:00:00,2.30192,0.0005600000000000001,2.3019200681,0.0019200000000000003,0.0005600000000000001,0.002,2.3,0.0,2.3
2019-04-03 17:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2019-04-03 18:00:00,2.67,0.54,2.7240594707,0.0,0.0,0.0,2.67,0.54,2.7240594707
2019-04-03 18:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86
2019-04-03 19:00:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83
2019-04-03 19:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2019-04-03 20:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-04-03 20:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2019-04-03 21:00:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2019-04-03 21:30:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2019-04-03 22:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-04-03 22:30:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-04-03 23:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 23:30:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-04-04 00:00:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-04 00:30:00,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2019-04-04 01:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-04-04 01:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-04 02:00:00,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-04-04 02:30:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-04-04 03:00:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-04-04 03:30:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-04-04 04:00:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-04-04 04:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-04 05:00:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-04-04 05:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-04-04 06:00:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-04-04 06:30:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-04-04 07:00:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2019-04-04 07:30:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2019-04-04 08:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-04-04 08:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2019-04-04 09:00:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2019-04-04 09:30:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-04-04 10:00:00,2.6,0.54,2.6554848898,0.0,0.0,0.0,2.6,0.54,2.6554848898
2019-04-04 10:30:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2019-04-04 11:00:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-04 11:30:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-04 12:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2019-04-04 12:30:00,2.54096,0.5402800000000001,2.5977644619999998,0.0009600000000000001,0.00028000000000000003,0.001,2.54,0.54,2.596767221
2019-04-04 13:00:00,2.5309600000000003,0.5402800000000001,2.5879839644000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5300000000000002,0.54,2.5869866641
2019-04-04 13:30:00,2.41192,0.54056,2.4717530621,0.0019200000000000003,0.0005600000000000001,0.002,2.41,0.54,2.4697570731000003
2019-04-04 14:00:00,2.34096,0.00028000000000000003,2.3409600167,0.0009600000000000001,0.00028000000000000003,0.001,2.34,0.0,2.34
2019-04-04 14:30:00,2.23864,0.00252,2.2386414184,0.00864,0.00252,0.009000000000000001,2.23,0.0,2.23
2019-04-04 15:00:00,2.15576,0.00168,2.1557606546,0.00576,0.00168,0.006,2.15,0.0,2.15
2019-04-04 15:30:00,2.18152,0.00336,2.1815225876,0.01152,0.00336,0.012,2.17,0.0,2.17
2019-04-04 16:00:00,2.26672,0.54196,2.3306094053,0.00672,0.0019600000000000004,0.007,2.26,0.54,2.3236178688
2019-04-04 16:30:00,2.55096,0.00028000000000000003,2.5509600154000003,0.0009600000000000001,0.00028000000000000003,0.001,2.55,0.0,2.55
2019-04-04 17:00:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-04-04 17:30:00,2.79,0.54,2.8417776127,0.0,0.0,0.0,2.79,0.54,2.8417776127
2019-04-04 18:00:00,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-04-04 18:30:00,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99
2019-04-04 19:00:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-04-04 19:30:00,3.09,0.54,3.1368296097,0.0,0.0,0.0,3.09,0.54,3.1368296097
2019-04-04 20:00:00,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05
2019-04-04 20:30:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2019-04-04 21:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2019-04-04 21:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2019-04-04 22:00:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2019-04-04 22:30:00,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2019-04-04 23:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-04 23:30:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
