site,time,unit,value
Kibworth 33Kv,10/11/2023 02:45:00,MW,26.768412400000003
Kibworth 33Kv,10/11/2023 02:50:00,MW,26.9424535
Kibworth 33Kv,10/11/2023 02:55:00,MW,26.8079564
Kibworth 33Kv,10/11/2023 03:00:00,MW,26.9961542
Kibworth 33Kv,10/11/2023 03:05:00,MW,26.2741236
Kibworth 33Kv,10/11/2023 03:10:00,MW,26.0230964
Kibworth 33Kv,10/11/2023 03:15:00,MW,25.9468067
Kibworth 33Kv,10/11/2023 03:20:00,MW,24.7408235
Kibworth 33Kv,10/11/2023 03:25:00,MW,24.889649
Kibworth 33Kv,10/11/2023 03:30:00,MW,24.6960904
Kibworth 33Kv,10/11/2023 03:35:00,MW,25.1652943
Kibworth 33Kv,10/11/2023 03:40:00,MW,24.85492315
Kibworth 33Kv,10/11/2023 03:45:00,MW,24.90783273
Kibworth 33Kv,10/11/2023 03:50:00,MW,25.237450799999998
Kibworth 33Kv,10/11/2023 03:55:00,MW,25.60072345
Kibworth 33Kv,10/11/2023 04:00:00,MW,25.6678426
Kibworth 33Kv,10/11/2023 04:05:00,MW,26.00595016
Kibworth 33Kv,10/11/2023 04:10:00,MW,26.120485000000002
Kibworth 33Kv,10/11/2023 04:15:00,MW,25.9054245
Kibworth 33Kv,10/11/2023 04:20:00,MW,25.6726862
Kibworth 33Kv,10/11/2023 04:25:00,MW,26.3339597
Kibworth 33Kv,10/11/2023 04:30:00,MW,26.1711322
Kibworth 33Kv,10/11/2023 04:35:00,MW,25.291249999999998
Kibworth 33Kv,10/11/2023 04:40:00,MW,25.3348517
Kibworth 33Kv,10/11/2023 04:45:00,MW,25.0432452
Kibworth 33Kv,10/11/2023 04:50:00,MW,24.9635506
Kibworth 33Kv,10/11/2023 04:55:00,MW,24.6116349
Kibworth 33Kv,10/11/2023 05:00:00,MW,24.8424651
Kibworth 33Kv,10/11/2023 05:05:00,MW,24.3533842
Kibworth 33Kv,10/11/2023 05:10:00,MW,24.0300811
Kibworth 33Kv,10/11/2023 05:15:00,MW,23.950342000000003
Kibworth 33Kv,10/11/2023 05:20:00,MW,24.336720200000002
Kibworth 33Kv,10/11/2023 05:25:00,MW,24.3031203
Kibworth 33Kv,10/11/2023 05:30:00,MW,25.0964371
Kibworth 33Kv,10/11/2023 05:35:00,MW,25.0652422
Kibworth 33Kv,10/11/2023 05:40:00,MW,25.2532979
Kibworth 33Kv,10/11/2023 05:45:00,MW,25.3892979
Kibworth 33Kv,10/11/2023 05:50:00,MW,25.467814999999998
Kibworth 33Kv,10/11/2023 05:55:00,MW,25.9043387
Kibworth 33Kv,10/11/2023 06:00:00,MW,26.5537551
Kibworth 33Kv,10/11/2023 06:05:00,MW,27.6776388
Kibworth 33Kv,10/11/2023 06:10:00,MW,28.2033615
Kibworth 33Kv,10/11/2023 06:15:00,MW,29.011118
Kibworth 33Kv,10/11/2023 06:20:00,MW,29.9189301
Kibworth 33Kv,10/11/2023 06:25:00,MW,29.4777722
Kibworth 33Kv,10/11/2023 06:30:00,MW,29.5872552
Kibworth 33Kv,10/11/2023 06:35:00,MW,30.0744321
Kibworth 33Kv,10/11/2023 06:40:00,MW,29.9794571
Kibworth 33Kv,10/11/2023 06:45:00,MW,30.3948751
Kibworth 33Kv,10/11/2023 06:50:00,MW,30.892237
Kibworth 33Kv,10/11/2023 06:55:00,MW,31.4572404
Kibworth 33Kv,10/11/2023 07:00:00,MW,32.4928927
Kibworth 33Kv,10/11/2023 07:05:00,MW,33.1297519
Kibworth 33Kv,10/11/2023 07:10:00,MW,33.7437009
Kibworth 33Kv,10/11/2023 07:15:00,MW,33.6934074
Kibworth 33Kv,10/11/2023 07:20:00,MW,33.8016735
Kibworth 33Kv,10/11/2023 07:25:00,MW,34.4400022
Kibworth 33Kv,10/11/2023 07:30:00,MW,34.7929006
Kibworth 33Kv,10/11/2023 07:35:00,MW,35.540319
Kibworth 33Kv,10/11/2023 07:40:00,MW,35.3019956
Kibworth 33Kv,10/11/2023 07:45:00,MW,35.498953
Kibworth 33Kv,10/11/2023 07:50:00,MW,35.1713464
Kibworth 33Kv,10/11/2023 07:55:00,MW,35.6530747
Kibworth 33Kv,10/11/2023 08:00:00,MW,36.0297245
Kibworth 33Kv,10/11/2023 08:05:00,MW,36.0009273
Kibworth 33Kv,10/11/2023 08:10:00,MW,36.4757505
Kibworth 33Kv,10/11/2023 08:15:00,MW,36.2790144
Kibworth 33Kv,10/11/2023 08:20:00,MW,36.2869606
Kibworth 33Kv,10/11/2023 08:25:00,MW,35.297345
Kibworth 33Kv,10/11/2023 08:30:00,MW,35.4856015
Kibworth 33Kv,10/11/2023 08:35:00,MW,35.7569412
Kibworth 33Kv,10/11/2023 08:40:00,MW,35.425677
Kibworth 33Kv,10/11/2023 08:45:00,MW,35.3250995
Kibworth 33Kv,10/11/2023 08:50:00,MW,35.5278382
Kibworth 33Kv,10/11/2023 08:55:00,MW,34.3181731
Kibworth 33Kv,10/11/2023 09:00:00,MW,34.2717844
Kibworth 33Kv,10/11/2023 09:05:00,MW,34.0099356
Kibworth 33Kv,10/11/2023 09:10:00,MW,34.010740899999995
Kibworth 33Kv,10/11/2023 09:15:00,MW,33.6153601
Kibworth 33Kv,10/11/2023 09:20:00,MW,33.8541546
Kibworth 33Kv,10/11/2023 09:25:00,MW,33.931115139999996
Kibworth 33Kv,10/11/2023 09:30:00,MW,34.45300656
Kibworth 33Kv,10/11/2023 09:35:00,MW,34.8141586
Kibworth 33Kv,10/11/2023 09:40:00,MW,35.0080667
Kibworth 33Kv,10/11/2023 09:45:00,MW,34.7455561
Kibworth 33Kv,10/11/2023 09:50:00,MW,34.7601992
Kibworth 33Kv,10/11/2023 09:55:00,MW,33.7801446
Kibworth 33Kv,10/11/2023 10:00:00,MW,32.8178422
Kibworth 33Kv,10/11/2023 10:05:00,MW,33.5217498
Kibworth 33Kv,10/11/2023 10:10:00,MW,34.7046045
Kibworth 33Kv,10/11/2023 10:15:00,MW,35.1451875
Kibworth 33Kv,10/11/2023 10:20:00,MW,34.0810545
Kibworth 33Kv,10/11/2023 10:25:00,MW,32.5461127
Kibworth 33Kv,10/11/2023 10:30:00,MW,33.5374375
Kibworth 33Kv,10/11/2023 10:35:00,MW,34.0922772
Kibworth 33Kv,10/11/2023 10:40:00,MW,34.1464532
Kibworth 33Kv,10/11/2023 10:45:00,MW,32.9419748
Kibworth 33Kv,10/11/2023 10:50:00,MW,32.5789223
Kibworth 33Kv,10/11/2023 10:55:00,MW,31.1547254
Kibworth 33Kv,10/11/2023 11:00:00,MW,32.5378676
Kibworth 33Kv,10/11/2023 11:05:00,MW,31.9017534
Kibworth 33Kv,10/11/2023 11:10:00,MW,31.6924329
Kibworth 33Kv,10/11/2023 11:15:00,MW,33.2670854
Kibworth 33Kv,10/11/2023 11:20:00,MW,33.256203
Kibworth 33Kv,10/11/2023 11:25:00,MW,33.3682615
Kibworth 33Kv,10/11/2023 11:30:00,MW,33.3496287
Kibworth 33Kv,10/11/2023 11:35:00,MW,33.5903618
Kibworth 33Kv,10/11/2023 11:40:00,MW,33.3486441
Kibworth 33Kv,10/11/2023 11:45:00,MW,33.7967877
Kibworth 33Kv,10/11/2023 11:50:00,MW,33.6946507
Kibworth 33Kv,10/11/2023 11:55:00,MW,33.9637546
Kibworth 33Kv,10/11/2023 12:00:00,MW,34.6619246
Kibworth 33Kv,10/11/2023 12:05:00,MW,34.5904381
Kibworth 33Kv,10/11/2023 12:10:00,MW,35.6289805
Kibworth 33Kv,10/11/2023 12:15:00,MW,35.0100402
Kibworth 33Kv,10/11/2023 12:20:00,MW,36.4046151
Kibworth 33Kv,10/11/2023 12:25:00,MW,36.6320826
Kibworth 33Kv,10/11/2023 12:30:00,MW,36.5054879
Kibworth 33Kv,10/11/2023 12:35:00,MW,36.2562396
Kibworth 33Kv,10/11/2023 12:40:00,MW,36.2107301
Kibworth 33Kv,10/11/2023 12:45:00,MW,36.7170402
Kibworth 33Kv,10/11/2023 12:50:00,MW,36.4371935
Kibworth 33Kv,10/11/2023 12:55:00,MW,35.9895448
Kibworth 33Kv,10/11/2023 13:00:00,MW,36.6563721
Kibworth 33Kv,10/11/2023 13:05:00,MW,36.1182778
Kibworth 33Kv,10/11/2023 13:10:00,MW,36.0133308
Kibworth 33Kv,10/11/2023 13:15:00,MW,35.446723899999995
Kibworth 33Kv,10/11/2023 13:20:00,MW,35.2127164
Kibworth 33Kv,10/11/2023 13:25:00,MW,34.7347039
Kibworth 33Kv,10/11/2023 13:30:00,MW,35.2851785
Kibworth 33Kv,10/11/2023 13:35:00,MW,35.4962535
Kibworth 33Kv,10/11/2023 13:40:00,MW,35.78116267
Kibworth 33Kv,10/11/2023 13:45:00,MW,35.687105200000005
Kibworth 33Kv,10/11/2023 13:50:00,MW,35.91927464
Kibworth 33Kv,10/11/2023 13:55:00,MW,35.9138253
Kibworth 33Kv,10/11/2023 14:00:00,MW,37.4806619
Kibworth 33Kv,10/11/2023 14:05:00,MW,36.5794406
Kibworth 33Kv,10/11/2023 14:10:00,MW,35.46733324
Kibworth 33Kv,10/11/2023 14:15:00,MW,34.7858208
Kibworth 33Kv,10/11/2023 14:20:00,MW,34.0902901
Kibworth 33Kv,10/11/2023 14:25:00,MW,34.6158582
Kibworth 33Kv,10/11/2023 14:30:00,MW,35.4911239
Kibworth 33Kv,10/11/2023 14:35:00,MW,35.3001862
Kibworth 33Kv,10/11/2023 14:40:00,MW,35.3133825
Kibworth 33Kv,10/11/2023 14:45:00,MW,35.828393999999996
Kibworth 33Kv,10/11/2023 14:50:00,MW,35.5275172
Kibworth 33Kv,10/11/2023 14:55:00,MW,37.0271786
Kibworth 33Kv,10/11/2023 15:00:00,MW,35.9754932
Kibworth 33Kv,10/11/2023 15:05:00,MW,35.2183326
Kibworth 33Kv,10/11/2023 15:10:00,MW,35.1704093
Kibworth 33Kv,10/11/2023 15:15:00,MW,33.8464838
Kibworth 33Kv,10/11/2023 15:20:00,MW,33.5865114
Kibworth 33Kv,10/11/2023 15:25:00,MW,34.3005873
Kibworth 33Kv,10/11/2023 15:30:00,MW,34.4850456
Kibworth 33Kv,10/11/2023 15:35:00,MW,35.391045049999995
Kibworth 33Kv,10/11/2023 15:40:00,MW,36.3638716
Kibworth 33Kv,10/11/2023 15:45:00,MW,35.8751589
Kibworth 33Kv,10/11/2023 15:50:00,MW,36.4750806
Kibworth 33Kv,10/11/2023 15:55:00,MW,37.0827496
Kibworth 33Kv,10/11/2023 16:00:00,MW,36.9526931
Kibworth 33Kv,10/11/2023 16:05:00,MW,37.2621668
Kibworth 33Kv,10/11/2023 16:10:00,MW,38.47852043
Kibworth 33Kv,10/11/2023 16:15:00,MW,38.3648314
Kibworth 33Kv,10/11/2023 16:20:00,MW,38.4898602
Kibworth 33Kv,10/11/2023 16:25:00,MW,38.2625458
Kibworth 33Kv,10/11/2023 16:30:00,MW,38.1065659
Kibworth 33Kv,10/11/2023 16:35:00,MW,38.279797
Kibworth 33Kv,10/11/2023 16:40:00,MW,38.5030153
Kibworth 33Kv,10/11/2023 16:45:00,MW,38.685142400000004
Kibworth 33Kv,10/11/2023 16:50:00,MW,38.8673243
Kibworth 33Kv,10/11/2023 16:55:00,MW,39.7101809
Kibworth 33Kv,10/11/2023 17:00:00,MW,40.881755500000004
Kibworth 33Kv,10/11/2023 17:05:00,MW,40.6817031
Kibworth 33Kv,10/11/2023 17:10:00,MW,40.3093445
Kibworth 33Kv,10/11/2023 17:15:00,MW,39.9412868
Kibworth 33Kv,10/11/2023 17:20:00,MW,40.1006677
Kibworth 33Kv,10/11/2023 17:25:00,MW,40.8388925
Kibworth 33Kv,10/11/2023 17:30:00,MW,41.2180738
Kibworth 33Kv,10/11/2023 17:35:00,MW,41.7438068
Kibworth 33Kv,10/11/2023 17:40:00,MW,42.4097
Kibworth 33Kv,10/11/2023 17:45:00,MW,41.81622494
Kibworth 33Kv,10/11/2023 17:50:00,MW,41.0561816
Kibworth 33Kv,10/11/2023 17:55:00,MW,40.7998849
Kibworth 33Kv,10/11/2023 18:00:00,MW,40.9832899
Kibworth 33Kv,10/11/2023 18:05:00,MW,40.5902879
Kibworth 33Kv,10/11/2023 18:10:00,MW,40.840295
Kibworth 33Kv,10/11/2023 18:15:00,MW,41.1710752
Kibworth 33Kv,10/11/2023 18:20:00,MW,42.097901900000004
Kibworth 33Kv,10/11/2023 18:25:00,MW,41.4958625
Kibworth 33Kv,10/11/2023 18:30:00,MW,41.779841
Kibworth 33Kv,10/11/2023 18:35:00,MW,41.8904068
Kibworth 33Kv,10/11/2023 18:40:00,MW,43.0438495
Kibworth 33Kv,10/11/2023 18:45:00,MW,44.2443035
Kibworth 33Kv,10/11/2023 18:50:00,MW,42.300138499999996
Kibworth 33Kv,10/11/2023 18:55:00,MW,40.6607136
Kibworth 33Kv,10/11/2023 19:00:00,MW,42.0215887
Kibworth 33Kv,10/11/2023 19:05:00,MW,41.9956246
Kibworth 33Kv,10/11/2023 19:10:00,MW,43.5603088
Kibworth 33Kv,10/11/2023 19:15:00,MW,42.8109513
Kibworth 33Kv,10/11/2023 19:20:00,MW,42.306301500000004
Kibworth 33Kv,10/11/2023 19:25:00,MW,41.7287701
Kibworth 33Kv,10/11/2023 19:30:00,MW,41.2417223
Kibworth 33Kv,10/11/2023 19:35:00,MW,39.828015
Kibworth 33Kv,10/11/2023 19:40:00,MW,38.9325063
Kibworth 33Kv,10/11/2023 19:45:00,MW,38.60264956
Kibworth 33Kv,10/11/2023 19:50:00,MW,37.9767248
Kibworth 33Kv,10/11/2023 19:55:00,MW,37.78229205
Kibworth 33Kv,10/11/2023 20:00:00,MW,38.0752751
Kibworth 33Kv,10/11/2023 20:05:00,MW,38.2032669
Kibworth 33Kv,10/11/2023 20:10:00,MW,38.5765893
Kibworth 33Kv,10/11/2023 20:15:00,MW,37.9589602
Kibworth 33Kv,10/11/2023 20:20:00,MW,38.732033
Kibworth 33Kv,10/11/2023 20:25:00,MW,38.5734063
Kibworth 33Kv,10/11/2023 20:30:00,MW,38.6068835
Kibworth 33Kv,10/11/2023 20:35:00,MW,38.2280727
Kibworth 33Kv,10/11/2023 20:40:00,MW,38.689613200000004
Kibworth 33Kv,10/11/2023 20:45:00,MW,37.9045714
Kibworth 33Kv,10/11/2023 20:50:00,MW,37.324531
Kibworth 33Kv,10/11/2023 20:55:00,MW,37.8602084
Kibworth 33Kv,10/11/2023 21:00:00,MW,39.3769998
Kibworth 33Kv,10/11/2023 21:05:00,MW,37.413413
Kibworth 33Kv,10/11/2023 21:10:00,MW,36.4473804
Kibworth 33Kv,10/11/2023 21:15:00,MW,35.926022
Kibworth 33Kv,10/11/2023 21:20:00,MW,36.1182991
Kibworth 33Kv,10/11/2023 21:25:00,MW,36.9329191
Kibworth 33Kv,10/11/2023 21:30:00,MW,37.44876024
Kibworth 33Kv,10/11/2023 21:35:00,MW,37.50489475
Kibworth 33Kv,10/11/2023 21:40:00,MW,36.221541
Kibworth 33Kv,10/11/2023 21:45:00,MW,35.3362947
Kibworth 33Kv,10/11/2023 21:50:00,MW,34.1503799
Kibworth 33Kv,10/11/2023 21:55:00,MW,32.5893798
Kibworth 33Kv,10/11/2023 22:00:00,MW,32.3124595
Kibworth 33Kv,10/11/2023 22:05:00,MW,31.7968913
Kibworth 33Kv,10/11/2023 22:10:00,MW,31.6913494
Kibworth 33Kv,10/11/2023 22:15:00,MW,32.1345161
Kibworth 33Kv,10/11/2023 22:20:00,MW,30.5118511
Kibworth 33Kv,10/11/2023 22:25:00,MW,29.5920507
Kibworth 33Kv,10/11/2023 22:30:00,MW,29.3589542
Kibworth 33Kv,10/11/2023 22:35:00,MW,29.7522078
Kibworth 33Kv,10/11/2023 22:40:00,MW,29.3116047
Kibworth 33Kv,10/11/2023 22:45:00,MW,29.1401572
Kibworth 33Kv,10/11/2023 22:50:00,MW,28.8942061
Kibworth 33Kv,10/11/2023 22:55:00,MW,28.7047907
Kibworth 33Kv,10/11/2023 23:00:00,MW,28.3778523
Kibworth 33Kv,10/11/2023 23:05:00,MW,27.8872409
Kibworth 33Kv,10/11/2023 23:10:00,MW,27.1394073
Kibworth 33Kv,10/11/2023 23:15:00,MW,27.1497874
Kibworth 33Kv,10/11/2023 23:20:00,MW,27.606071
Kibworth 33Kv,10/11/2023 23:25:00,MW,28.535953
Kibworth 33Kv,10/11/2023 23:30:00,MW,29.4644897
Kibworth 33Kv,10/11/2023 23:35:00,MW,30.05878254
Kibworth 33Kv,10/11/2023 23:40:00,MW,30.206437
Kibworth 33Kv,10/11/2023 23:45:00,MW,30.2436116
Kibworth 33Kv,10/11/2023 23:50:00,MW,30.30914134
Kibworth 33Kv,10/11/2023 23:55:00,MW,30.2316438
