site,time,unit,value
Lanreath,2024-05-04T17:00:00+01:00,MW,0.609
Lanreath,2024-05-04T17:05:00+01:00,MW,0.5479999999999999
Lanreath,2024-05-04T17:10:00+01:00,MW,0.388
Lanreath,2024-05-04T17:15:00+01:00,MW,0.062
Lanreath,2024-05-04T17:20:00+01:00,MW,-0.471
Lanreath,2024-05-04T17:25:00+01:00,MW,-0.675
Lanreath,2024-05-04T17:30:00+01:00,MW,-0.619
Lanreath,2024-05-04T17:35:00+01:00,MW,-1.186
Lanreath,2024-05-04T17:40:00+01:00,MW,-1.167
Lanreath,2024-05-04T17:45:00+01:00,MW,-1.359
Lanreath,2024-05-04T17:50:00+01:00,MW,-1.388
Lanreath,2024-05-04T17:55:00+01:00,MW,-1.5130000000000001
Lanreath,2024-05-04T18:00:00+01:00,MW,-2.2079999999999997
Lanreath,2024-05-04T18:05:00+01:00,MW,-2.669
Lanreath,2024-05-04T18:10:00+01:00,MW,-2.784
Lanreath,2024-05-04T18:15:00+01:00,MW,-3.038
Lanreath,2024-05-04T18:20:00+01:00,MW,-2.8
Lanreath,2024-05-04T18:25:00+01:00,MW,-2.6630000000000003
Lanreath,2024-05-04T18:30:00+01:00,MW,-2.647
Lanreath,2024-05-04T18:35:00+01:00,MW,-2.67
Lanreath,2024-05-04T18:40:00+01:00,MW,-2.832
Lanreath,2024-05-04T18:45:00+01:00,MW,-2.8810000000000002
Lanreath,2024-05-04T18:50:00+01:00,MW,-3.12
Lanreath,2024-05-04T18:55:00+01:00,MW,-3.318
Lanreath,2024-05-04T19:00:00+01:00,MW,-3.414
Lanreath,2024-05-04T19:05:00+01:00,MW,-3.476
Lanreath,2024-05-04T19:10:00+01:00,MW,-3.654
Lanreath,2024-05-04T19:15:00+01:00,MW,-3.7529999999999997
Lanreath,2024-05-04T19:20:00+01:00,MW,-3.8699999999999997
Lanreath,2024-05-04T19:25:00+01:00,MW,-3.922
Lanreath,2024-05-04T19:30:00+01:00,MW,-3.9939999999999998
Lanreath,2024-05-04T19:35:00+01:00,MW,-4.069
Lanreath,2024-05-04T19:40:00+01:00,MW,-4.281
Lanreath,2024-05-04T19:45:00+01:00,MW,-4.41
Lanreath,2024-05-04T19:50:00+01:00,MW,-4.44
Lanreath,2024-05-04T19:55:00+01:00,MW,-4.374
Lanreath,2024-05-04T20:00:00+01:00,MW,-4.4510000000000005
Lanreath,2024-05-04T20:05:00+01:00,MW,-4.56
Lanreath,2024-05-04T20:10:00+01:00,MW,-4.513
Lanreath,2024-05-04T20:15:00+01:00,MW,-4.443
Lanreath,2024-05-04T20:20:00+01:00,MW,-4.441
Lanreath,2024-05-04T20:25:00+01:00,MW,-4.424
Lanreath,2024-05-04T20:30:00+01:00,MW,-4.497
Lanreath,2024-05-04T20:35:00+01:00,MW,-4.5329999999999995
Lanreath,2024-05-04T20:40:00+01:00,MW,-4.402
Lanreath,2024-05-04T20:45:00+01:00,MW,-4.385
Lanreath,2024-05-04T20:50:00+01:00,MW,-4.3020000000000005
Lanreath,2024-05-04T20:55:00+01:00,MW,-4.358
Lanreath,2024-05-04T21:00:00+01:00,MW,-4.345
Lanreath,2024-05-04T21:05:00+01:00,MW,-4.285
Lanreath,2024-05-04T21:10:00+01:00,MW,-4.291
Lanreath,2024-05-04T21:15:00+01:00,MW,-4.2669999999999995
Lanreath,2024-05-04T21:20:00+01:00,MW,-4.235
Lanreath,2024-05-04T21:25:00+01:00,MW,-4.289
Lanreath,2024-05-04T21:30:00+01:00,MW,-4.241
Lanreath,2024-05-04T21:35:00+01:00,MW,-4.171
Lanreath,2024-05-04T21:40:00+01:00,MW,-4.061
Lanreath,2024-05-04T21:45:00+01:00,MW,-4.056
Lanreath,2024-05-04T21:50:00+01:00,MW,-4.16
Lanreath,2024-05-04T21:55:00+01:00,MW,-4.081
Lanreath,2024-05-04T22:00:00+01:00,MW,-4.069
Lanreath,2024-05-04T22:05:00+01:00,MW,-4.013999999999999
Lanreath,2024-05-04T22:10:00+01:00,MW,-3.9819999999999998
Lanreath,2024-05-04T22:15:00+01:00,MW,-3.953
Lanreath,2024-05-04T22:20:00+01:00,MW,-3.849
Lanreath,2024-05-04T22:25:00+01:00,MW,-3.8870000000000005
Lanreath,2024-05-04T22:30:00+01:00,MW,-3.8259999999999996
Lanreath,2024-05-04T22:35:00+01:00,MW,-3.799
Lanreath,2024-05-04T22:40:00+01:00,MW,-3.6719999999999997
Lanreath,2024-05-04T22:45:00+01:00,MW,-3.5669999999999997
Lanreath,2024-05-04T22:50:00+01:00,MW,-3.537
Lanreath,2024-05-04T22:55:00+01:00,MW,-3.519
Lanreath,2024-05-04T23:00:00+01:00,MW,-3.519
Lanreath,2024-05-04T23:05:00+01:00,MW,-3.541
Lanreath,2024-05-04T23:10:00+01:00,MW,-3.452
Lanreath,2024-05-04T23:15:00+01:00,MW,-3.393
Lanreath,2024-05-04T23:20:00+01:00,MW,-3.335
Lanreath,2024-05-04T23:25:00+01:00,MW,-3.303
Lanreath,2024-05-04T23:30:00+01:00,MW,-3.265
Lanreath,2024-05-04T23:35:00+01:00,MW,-3.3560000000000003
Lanreath,2024-05-04T23:40:00+01:00,MW,-3.336
Lanreath,2024-05-04T23:45:00+01:00,MW,-3.3569999999999998
Lanreath,2024-05-04T23:50:00+01:00,MW,-3.3449999999999998
Lanreath,2024-05-04T23:55:00+01:00,MW,-3.263
Lanreath,2024-05-05T00:00:00+01:00,MW,-3.168
