Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,37.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.32
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.44
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.56
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.65
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,9.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.61
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.54
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.73
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.44
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,2.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.86
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.81
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.71
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.89
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.64
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,53.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,52.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.75
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.51
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.67
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.52
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,13.03
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.56
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.12
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,53.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,59.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.58
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,2.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.86
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,49.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.67
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.51
