site,time,unit,value
Creech St Michael,2024-05-04T11:30:00+01:00,MW,-0.18900000000000003
Creech St Michael,2024-05-04T11:35:00+01:00,MW,-0.18999999999999992
Creech St Michael,2024-05-04T11:40:00+01:00,MW,-0.08600000000000005
Creech St Michael,2024-05-04T11:45:00+01:00,MW,-0.35200000000000004
Creech St Michael,2024-05-04T11:50:00+01:00,MW,-0.09800000000000002
Creech St Michael,2024-05-04T11:55:00+01:00,MW,-0.20499999999999993
Creech St Michael,2024-05-04T12:00:00+01:00,MW,0.03799999999999984
Creech St Michael,2024-05-04T12:05:00+01:00,MW,0.18300000000000008
Creech St Michael,2024-05-04T12:10:00+01:00,MW,0.048999999999999835
Creech St Michael,2024-05-04T12:15:00+01:00,MW,0.2210000000000003
Creech St Michael,2024-05-04T12:20:00+01:00,MW,-0.028999999999999932
Creech St Michael,2024-05-04T12:25:00+01:00,MW,0.23699999999999988
Creech St Michael,2024-05-04T12:30:00+01:00,MW,0.4210000000000002
Creech St Michael,2024-05-04T12:35:00+01:00,MW,0.31299999999999994
Creech St Michael,2024-05-04T12:40:00+01:00,MW,0.4070000000000002
Creech St Michael,2024-05-04T12:45:00+01:00,MW,0.32399999999999973
Creech St Michael,2024-05-04T12:50:00+01:00,MW,0.303
Creech St Michael,2024-05-04T12:55:00+01:00,MW,0.2480000000000001
Creech St Michael,2024-05-04T13:00:00+01:00,MW,0.20299999999999996
Creech St Michael,2024-05-04T13:05:00+01:00,MW,0.31699999999999984
Creech St Michael,2024-05-04T13:10:00+01:00,MW,0.2740000000000001
Creech St Michael,2024-05-04T13:15:00+01:00,MW,0.3710000000000002
Creech St Michael,2024-05-04T13:20:00+01:00,MW,0.124
Creech St Michael,2024-05-04T13:25:00+01:00,MW,0.004000000000000198
Creech St Michael,2024-05-04T13:30:00+01:00,MW,-0.021000000000000053
Creech St Michael,2024-05-04T13:35:00+01:00,MW,0.07999999999999999
Creech St Michael,2024-05-04T13:40:00+01:00,MW,-0.01800000000000003
Creech St Michael,2024-05-04T13:45:00+01:00,MW,0.06299999999999997
Creech St Michael,2024-05-04T13:50:00+01:00,MW,-0.06700000000000003
Creech St Michael,2024-05-04T13:55:00+01:00,MW,-0.059000000000000115
Creech St Michael,2024-05-04T14:00:00+01:00,MW,-0.044000000000000025
Creech St Michael,2024-05-04T14:05:00+01:00,MW,-0.134
Creech St Michael,2024-05-04T14:10:00+01:00,MW,-0.266
Creech St Michael,2024-05-04T14:15:00+01:00,MW,-0.30500000000000005
Creech St Michael,2024-05-04T14:20:00+01:00,MW,-0.20400000000000015
Creech St Michael,2024-05-04T14:25:00+01:00,MW,-0.2720000000000001
Creech St Michael,2024-05-04T14:30:00+01:00,MW,-0.27299999999999996
Creech St Michael,2024-05-04T14:35:00+01:00,MW,-0.07200000000000002
Creech St Michael,2024-05-04T14:40:00+01:00,MW,-0.29800000000000004
Creech St Michael,2024-05-04T14:45:00+01:00,MW,-0.18800000000000003
Creech St Michael,2024-05-04T14:50:00+01:00,MW,-0.3690000000000001
Creech St Michael,2024-05-04T14:55:00+01:00,MW,-0.32700000000000007
Creech St Michael,2024-05-04T15:00:00+01:00,MW,-0.2500000000000001
Creech St Michael,2024-05-04T15:05:00+01:00,MW,-0.21900000000000008
Creech St Michael,2024-05-04T15:10:00+01:00,MW,-0.35000000000000003
Creech St Michael,2024-05-04T15:15:00+01:00,MW,-0.30799999999999994
Creech St Michael,2024-05-04T15:20:00+01:00,MW,-0.31899999999999995
Creech St Michael,2024-05-04T15:25:00+01:00,MW,-0.237
Creech St Michael,2024-05-04T15:30:00+01:00,MW,-0.28500000000000003
Creech St Michael,2024-05-04T15:35:00+01:00,MW,-0.2800000000000001
Creech St Michael,2024-05-04T15:40:00+01:00,MW,-0.1500000000000001
Creech St Michael,2024-05-04T15:45:00+01:00,MW,-0.251
Creech St Michael,2024-05-04T15:50:00+01:00,MW,-0.169
Creech St Michael,2024-05-04T15:55:00+01:00,MW,-0.196
Creech St Michael,2024-05-04T16:00:00+01:00,MW,-0.20399999999999993
Creech St Michael,2024-05-04T16:05:00+01:00,MW,-0.14400000000000002
Creech St Michael,2024-05-04T16:10:00+01:00,MW,0.07700000000000007
Creech St Michael,2024-05-04T16:15:00+01:00,MW,0.046999999999999875
Creech St Michael,2024-05-04T16:20:00+01:00,MW,-0.05400000000000004
Creech St Michael,2024-05-04T16:25:00+01:00,MW,-0.01000000000000012
Creech St Michael,2024-05-04T16:30:00+01:00,MW,-0.06600000000000011
Creech St Michael,2024-05-04T16:35:00+01:00,MW,-0.08099999999999989
Creech St Michael,2024-05-04T16:40:00+01:00,MW,-0.0779999999999999
Creech St Michael,2024-05-04T16:45:00+01:00,MW,-0.08100000000000007
Creech St Michael,2024-05-04T16:50:00+01:00,MW,-0.031000000000000024
Creech St Michael,2024-05-04T16:55:00+01:00,MW,-0.007000000000000263
Creech St Michael,2024-05-04T17:00:00+01:00,MW,0.09100000000000008
Creech St Michael,2024-05-04T17:05:00+01:00,MW,0.10100000000000009
Creech St Michael,2024-05-04T17:10:00+01:00,MW,0.2370000000000002
Creech St Michael,2024-05-04T17:15:00+01:00,MW,0.16199999999999973
Creech St Michael,2024-05-04T17:20:00+01:00,MW,0.2469999999999999
Creech St Michael,2024-05-04T17:25:00+01:00,MW,0.16799999999999993
Creech St Michael,2024-05-04T17:30:00+01:00,MW,0.2430000000000001
Creech St Michael,2024-05-04T17:35:00+01:00,MW,0.16199999999999984
Creech St Michael,2024-05-04T17:40:00+01:00,MW,0.2629999999999999
Creech St Michael,2024-05-04T17:45:00+01:00,MW,0.3640000000000002
Creech St Michael,2024-05-04T17:50:00+01:00,MW,0.3810000000000001
Creech St Michael,2024-05-04T17:55:00+01:00,MW,0.2909999999999996
Creech St Michael,2024-05-04T18:00:00+01:00,MW,0.3530000000000001
Creech St Michael,2024-05-04T18:05:00+01:00,MW,0.31400000000000017
Creech St Michael,2024-05-04T18:10:00+01:00,MW,0.30899999999999983
Creech St Michael,2024-05-04T18:15:00+01:00,MW,0.3659999999999998
Creech St Michael,2024-05-04T18:20:00+01:00,MW,0.40499999999999986
Creech St Michael,2024-05-04T18:25:00+01:00,MW,0.4540000000000002
Creech St Michael,2024-05-04T18:30:00+01:00,MW,0.43100000000000005
Creech St Michael,2024-05-04T18:35:00+01:00,MW,0.4819999999999999
Creech St Michael,2024-05-04T18:40:00+01:00,MW,0.46899999999999964
Creech St Michael,2024-05-04T18:45:00+01:00,MW,0.5409999999999999
Creech St Michael,2024-05-04T18:50:00+01:00,MW,0.5379999999999999
Creech St Michael,2024-05-04T18:55:00+01:00,MW,0.5670000000000002
Creech St Michael,2024-05-04T19:00:00+01:00,MW,0.5959999999999999
Creech St Michael,2024-05-04T19:05:00+01:00,MW,0.6130000000000004
Creech St Michael,2024-05-04T19:10:00+01:00,MW,0.5870000000000001
Creech St Michael,2024-05-04T19:15:00+01:00,MW,0.622
Creech St Michael,2024-05-04T19:20:00+01:00,MW,0.661
Creech St Michael,2024-05-04T19:25:00+01:00,MW,0.6550000000000001
Creech St Michael,2024-05-04T19:30:00+01:00,MW,0.6589999999999999
Creech St Michael,2024-05-04T19:35:00+01:00,MW,0.6489999999999997
Creech St Michael,2024-05-04T19:40:00+01:00,MW,0.6460000000000004
Creech St Michael,2024-05-04T19:45:00+01:00,MW,0.6579999999999996
Creech St Michael,2024-05-04T19:50:00+01:00,MW,0.705
Creech St Michael,2024-05-04T19:55:00+01:00,MW,0.7309999999999998
Creech St Michael,2024-05-04T20:00:00+01:00,MW,0.7370000000000001
Creech St Michael,2024-05-04T20:05:00+01:00,MW,0.6969999999999995
Creech St Michael,2024-05-04T20:10:00+01:00,MW,0.663
Creech St Michael,2024-05-04T20:15:00+01:00,MW,0.6869999999999998
Creech St Michael,2024-05-04T20:20:00+01:00,MW,0.6970000000000005
Creech St Michael,2024-05-04T20:25:00+01:00,MW,0.745
Creech St Michael,2024-05-04T20:30:00+01:00,MW,0.7430000000000002
Creech St Michael,2024-05-04T20:35:00+01:00,MW,0.7399999999999997
Creech St Michael,2024-05-04T20:40:00+01:00,MW,0.7040000000000001
Creech St Michael,2024-05-04T20:45:00+01:00,MW,0.722
Creech St Michael,2024-05-04T20:50:00+01:00,MW,0.7260000000000003
Creech St Michael,2024-05-04T20:55:00+01:00,MW,0.819
Creech St Michael,2024-05-04T21:00:00+01:00,MW,0.8729999999999999
Creech St Michael,2024-05-04T21:05:00+01:00,MW,0.8899999999999996
Creech St Michael,2024-05-04T21:10:00+01:00,MW,0.8330000000000003
Creech St Michael,2024-05-04T21:15:00+01:00,MW,0.7859999999999998
Creech St Michael,2024-05-04T21:20:00+01:00,MW,0.8139999999999998
Creech St Michael,2024-05-04T21:25:00+01:00,MW,0.8579999999999998
Creech St Michael,2024-05-04T21:30:00+01:00,MW,0.8280000000000001
Creech St Michael,2024-05-04T21:35:00+01:00,MW,0.797
Creech St Michael,2024-05-04T21:40:00+01:00,MW,0.8329999999999999
Creech St Michael,2024-05-04T21:45:00+01:00,MW,0.8389999999999999
Creech St Michael,2024-05-04T21:50:00+01:00,MW,0.8400000000000001
Creech St Michael,2024-05-04T21:55:00+01:00,MW,0.8710000000000002
Creech St Michael,2024-05-04T22:00:00+01:00,MW,0.8650000000000001
Creech St Michael,2024-05-04T22:05:00+01:00,MW,0.8869999999999999
Creech St Michael,2024-05-04T22:10:00+01:00,MW,0.8110000000000002
Creech St Michael,2024-05-04T22:15:00+01:00,MW,0.8480000000000001
Creech St Michael,2024-05-04T22:20:00+01:00,MW,0.8490000000000001
Creech St Michael,2024-05-04T22:25:00+01:00,MW,0.7590000000000002
Creech St Michael,2024-05-04T22:30:00+01:00,MW,0.8049999999999999
Creech St Michael,2024-05-04T22:35:00+01:00,MW,0.7899999999999998
Creech St Michael,2024-05-04T22:40:00+01:00,MW,0.7860000000000006
Creech St Michael,2024-05-04T22:45:00+01:00,MW,0.7759999999999999
Creech St Michael,2024-05-04T22:50:00+01:00,MW,0.7590000000000003
Creech St Michael,2024-05-04T22:55:00+01:00,MW,0.8140000000000001
Creech St Michael,2024-05-04T23:00:00+01:00,MW,0.7480000000000002
Creech St Michael,2024-05-04T23:05:00+01:00,MW,0.7740000000000002
Creech St Michael,2024-05-04T23:10:00+01:00,MW,0.7280000000000002
Creech St Michael,2024-05-04T23:15:00+01:00,MW,0.7049999999999998
Creech St Michael,2024-05-04T23:20:00+01:00,MW,0.7529999999999998
Creech St Michael,2024-05-04T23:25:00+01:00,MW,0.775
Creech St Michael,2024-05-04T23:30:00+01:00,MW,0.6660000000000001
Creech St Michael,2024-05-04T23:35:00+01:00,MW,0.5840000000000001
Creech St Michael,2024-05-04T23:40:00+01:00,MW,0.5529999999999998
Creech St Michael,2024-05-04T23:45:00+01:00,MW,0.5509999999999999
Creech St Michael,2024-05-04T23:50:00+01:00,MW,0.5329999999999998
Creech St Michael,2024-05-04T23:55:00+01:00,MW,0.5749999999999997
Creech St Michael,2024-05-05T00:00:00+01:00,MW,0.5479999999999999
