Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-04 13:30:00,0.014,-0.002,0.014142135600000001,1.4181609392,0,1.4181609392
2019-04-04 14:00:00,0.002,0.001,0.0022360680000000003,1.4018872826,0,1.4018872826
2019-04-04 14:30:00,0.006,0.001,0.0060827625,1.3868376664,0,1.3868376664
2019-04-04 15:00:00,0.016,-0.001,0.0160312195,1.2921293014,0,1.2921293014
2019-04-04 15:30:00,0.052000000000000005,-0.009000000000000001,0.0527730992,1.1979521564,0,1.1979521564
2019-04-04 16:00:00,0.068,-0.014,0.06942621980000001,1.2199180248000001,0,1.2199180248000001
2019-04-04 16:30:00,0.06,-0.022,0.06390618120000001,1.3991151353,0,1.3991151353
2019-04-04 17:00:00,0.07,-0.025,0.07433034370000001,1.4279643468,0,1.4279643468
2019-04-04 17:30:00,0.08700000000000001,-0.026000000000000002,0.09080198240000001,1.6647154272,0,1.6647154272
2019-04-04 18:00:00,0.101,-0.018000000000000002,0.10259142260000001,1.7690150235000002,0,1.7690150235000002
2019-04-04 18:30:00,0.055,-0.019,0.058189346100000004,1.8987354099,0,1.8987354099
2019-04-04 19:00:00,0.061,-0.013000000000000001,0.062369864500000004,1.8495531344,0,1.8495531344
2019-04-04 19:30:00,0.067,-0.008,0.0674759216,1.7690597104,0,1.7690597104
2019-04-04 20:00:00,0.039,-0.007,0.039623225500000005,1.7527141737,0,1.7527141737
2019-04-04 20:30:00,0.024,-0.003,0.0241867732,1.8479250066000001,0,1.8479250066000001
2019-04-04 21:00:00,0.035,-0.006,0.0355105618,1.7243639660999999,0,1.7243639660999999
2019-04-04 21:30:00,0.043000000000000003,-0.007,0.043566041800000004,1.6041383358,0,1.6041383358
2019-04-04 22:00:00,0.025,-0.005,0.025495097600000002,1.4637214965,0,1.4637214965
2019-04-04 22:30:00,0.021,-0.005,0.0215870331,1.39941045,0,1.39941045
2019-04-04 23:00:00,0.012,-0.004,0.012649110600000001,1.298094138,0,1.298094138
2019-04-04 23:30:00,0.002,-0.002,0.0028284271,1.1678943199,0,1.1678943199
2019-04-05 00:00:00,0.0,0.001,0.001,1.1048492294,0,1.1048492294
2019-04-05 00:30:00,0.0,0.002,0.002,1.0351269098,0,1.0351269098
2019-04-05 01:00:00,0.005,0.0,0.005,0.9963708873,0,0.9963708873
2019-04-05 01:30:00,0.003,-0.003,0.0042426407000000005,1.1811387928000001,0,1.1811387928000001
2019-04-05 02:00:00,0.0,0.002,0.002,1.3558394995,0,1.3558394995
2019-04-05 02:30:00,0.002,0.0,0.002,1.4106441851,0,1.4106441851
2019-04-05 03:00:00,0.004,-0.004,0.0056568542,1.3504800147,0,1.3504800147
2019-04-05 03:30:00,0.002,-0.001,0.0022360680000000003,1.357650705,0,1.357650705
2019-04-05 04:00:00,0.0,0.002,0.002,1.3600409351,0,1.3600409351
2019-04-05 04:30:00,0.034,-0.01,0.035440090300000004,1.1629335532,0,1.1629335532
2019-04-05 05:00:00,0.084,-0.027,0.08823264700000001,1.1132328749,0,1.1132328749
2019-04-05 05:30:00,0.063,-0.025,0.0677790528,1.1381998677,0,1.1381998677
2019-04-05 06:00:00,0.034,-0.023,0.0410487515,1.241776506,0,1.241776506
2019-04-05 06:30:00,0.027,-0.022,0.0348281495,1.3471527451,0,1.3471527451
2019-04-05 07:00:00,0.016,-0.011,0.0194164878,1.5699828135,0,1.5699828135
2019-04-05 07:30:00,0.009000000000000001,-0.003,0.009486833,1.7472770930000001,0,1.7472770930000001
2019-04-05 08:00:00,0.011,-0.006,0.0125299641,1.7863092044000002,0,1.7863092044000002
2019-04-05 08:30:00,0.005,-0.007,0.0086023253,1.7686663616,0,1.7686663616
2019-04-05 09:00:00,0.001,-0.004,0.0041231056,1.7119342499,0,1.7119342499
2019-04-05 09:30:00,0.001,-0.004,0.0041231056,1.6441452454,0,1.6441452454
2019-04-05 10:00:00,0.006,-0.002,0.0063245553000000005,1.5249481069000002,0,1.5249481069000002
2019-04-05 10:30:00,0.011,0.0,0.011,1.4177268873,0,1.4177268873
2019-04-05 11:00:00,0.03,-0.004,0.0302654919,1.3025673324,0,1.3025673324
2019-04-05 11:30:00,0.031,-0.006,0.0315753068,1.3176143506,0,1.3176143506
2019-04-05 12:00:00,0.035,-0.006,0.0355105618,1.4139596768,0,1.4139596768
2019-04-05 12:30:00,0.049,-0.006,0.0493659802,1.4127039399,0,1.4127039399
2019-04-05 13:00:00,0.054,-0.006,0.0543323108,1.3826166586,0,1.3826166586
2019-04-05 13:30:00,0.062,-0.006,0.062289646000000004,1.3550053438,0,1.3550053438
2019-04-05 14:00:00,0.056,-0.007,0.0564358042,1.3540653598,0,1.3540653598
2019-04-05 14:30:00,0.047,-0.006,0.047381431,1.3736894955,0,1.3736894955
2019-04-05 15:00:00,0.074,-0.007,0.07433034370000001,1.1712127561,0,1.1712127561
2019-04-05 15:30:00,0.122,-0.011,0.12249489790000001,1.1422603144,0,1.1422603144
2019-04-05 16:00:00,0.129,-0.016,0.129988461,1.2318345343,0,1.2318345343
2019-04-05 16:30:00,0.108,-0.025,0.1108557621,1.4556165379000001,0,1.4556165379000001
2019-04-05 17:00:00,0.09,-0.025,0.0934077085,1.5857283678,0,1.5857283678
2019-04-05 17:30:00,0.128,-0.026000000000000002,0.1306139349,1.5975570624,0,1.5975570624
2019-04-05 18:00:00,0.14300000000000002,-0.02,0.144391828,1.7106773006,0,1.7106773006
2019-04-05 18:30:00,0.148,-0.012,0.14848568950000002,1.7332739818,0,1.7332739818
2019-04-05 19:00:00,0.155,-0.01,0.1553222457,1.7236264589,0,1.7236264589
2019-04-05 19:30:00,0.178,-0.011,0.17833956380000002,1.6816827701000001,0,1.6816827701000001
2019-04-05 20:00:00,0.17200000000000001,-0.011,0.1723513853,1.6479242338,0,1.6479242338
2019-04-05 20:30:00,0.177,-0.01,0.1772822608,1.615475128,0,1.615475128
2019-04-05 21:00:00,0.17,-0.01,0.17029386370000002,1.5864546167,0,1.5864546167
2019-04-05 21:30:00,0.159,-0.01,0.1593141551,1.5322783191,0,1.5322783191
2019-04-05 22:00:00,0.151,-0.01,0.1513307636,1.3871648508,0,1.3871648508
2019-04-05 22:30:00,0.123,-0.009000000000000001,0.1233288287,1.3944914257,0,1.3944914257
2019-04-05 23:00:00,0.109,-0.01,0.10945775440000001,1.3398279022000001,0,1.3398279022000001
2019-04-05 23:30:00,0.093,-0.01,0.0935360893,1.1834386099,0,1.1834386099
2019-04-06 00:00:00,0.082,-0.01,0.0826075057,1.0443362239,0,1.0443362239
2019-04-06 00:30:00,0.088,-0.01,0.08856635930000001,0.9918935360000001,0,0.9918935360000001
2019-04-06 01:00:00,0.079,-0.01,0.07963039620000001,1.0037506362,0,1.0037506362
2019-04-06 01:30:00,0.055,-0.008,0.055578772900000004,1.1452508733,0,1.1452508733
2019-04-06 02:00:00,0.049,-0.007,0.0494974747,1.3721491827,0,1.3721491827
2019-04-06 02:30:00,0.08600000000000001,-0.009000000000000001,0.0864696479,1.2861558046,0,1.2861558046
2019-04-06 03:00:00,0.10400000000000001,-0.009000000000000001,0.1043886967,1.2036887087,0,1.2036887087
2019-04-06 03:30:00,0.111,-0.009000000000000001,0.1113642672,1.1375058349,0,1.1375058349
