Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.75
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-58.62
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.19
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,19.5
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,245.3
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.3
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.82
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-49.25
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.2
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.33
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,205.5
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.2
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.06
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.74
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.19
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.2
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.52
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.43
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,47.3
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.2
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.7
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,87.0
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.7
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-58.46
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.92
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.06
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.7
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,244.8
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.9
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.64
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-49.26
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.44
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.49
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.7
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.5
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
332686,Chilton Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.5
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.11
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.83
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.02
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.15
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.19
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,20.6
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,45.4
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.7
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.6
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,87.9
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.04
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-58.33
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.21
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.73
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,244.6
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.93
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-47.19
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.4
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.33
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.9
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.4
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
332686,Chilton Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.68
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.58
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.38
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.19
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.11
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.21
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,45.5
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.9
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.1
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,85.8
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.06
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-58.24
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.98
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.83
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,20.3
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,244.4
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.39
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-47.05
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.09
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.05
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,61.9
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,197.2
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
332686,Chilton Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.54
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.47
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.27
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.78
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.1
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,52.5
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.2
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.6
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,93.3
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.22
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.43
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-58.54
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.33
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.17
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,28.1
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,244.8
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.95
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-45.28
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,24.11
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,34.26
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,78.8
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.0
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
332686,Chilton Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.9
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.81
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.35
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.75
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.59
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.01
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.87
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,53.7
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.4
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.1
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,92.4
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.86
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-58.28
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.91
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.49
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,31.8
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,243.7
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,64.8
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.05
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-45.69
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.92
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,37.35
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,84.4
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
332686,Chilton Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.16
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.46
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.16
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.89
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.97
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.16
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,N Current (RMS),A,48.2
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.7
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,65.8
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,90.0
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.21
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-57.97
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.58
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.38
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,N Current (RMS),A,30.6
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,242.8
332686,Chilton Close,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.2
