Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.31
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.51
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.37
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,7.6
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.14
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.84
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.07
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,16.0
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.33
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.55
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.18
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.41
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,22.0
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.3
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,31.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.0
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.11
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.64
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.52
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,19.1
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,26.2
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.1
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,11.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.6
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.11
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.17
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.37
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.4
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.05
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.61
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.85
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,6.5
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,7.4
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.65
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.45
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.45
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.8
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,19.9
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.74
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.35
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.06
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.11
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.04
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,28.1
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.6
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.6
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.0
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.7
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.85
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.93
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.22
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.9
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.71
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,21.9
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,19.3
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,33.0
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.3
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.6
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.97
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.08
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.04
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
914159,Stamford Rutland Heights,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.34
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.42
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.74
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,12.9
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,11.8
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.93
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.2
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.3
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.78
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.89
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,18.7
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.1
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.64
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.46
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.95
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.17
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.76
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,47.6
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.9
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.85
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.94
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.11
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.31
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.55
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.61
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,18.7
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.0
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,12.3
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.6
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.9
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.92
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.01
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.4
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
914159,Stamford Rutland Heights,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.24
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.22
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.24
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.7
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,6.2
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,9.6
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.3
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.83
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.5
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.96
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,24.6
914159,Stamford Rutland Heights,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,8.7
