site,time,unit,value
Caerphilly,2024-05-01T12:35:00+01:00,MW,10.408
Caerphilly,2024-05-01T12:40:00+01:00,MW,10.428
Caerphilly,2024-05-01T12:45:00+01:00,MW,10.225
Caerphilly,2024-05-01T12:50:00+01:00,MW,10.117999999999999
Caerphilly,2024-05-01T12:55:00+01:00,MW,10.173
Caerphilly,2024-05-01T13:00:00+01:00,MW,10.347
Caerphilly,2024-05-01T13:05:00+01:00,MW,10.419
Caerphilly,2024-05-01T13:10:00+01:00,MW,10.365
Caerphilly,2024-05-01T13:15:00+01:00,MW,10.335
Caerphilly,2024-05-01T13:20:00+01:00,MW,10.172
Caerphilly,2024-05-01T13:25:00+01:00,MW,10.165
Caerphilly,2024-05-01T13:30:00+01:00,MW,10.109
Caerphilly,2024-05-01T13:35:00+01:00,MW,9.985
Caerphilly,2024-05-01T13:40:00+01:00,MW,9.852
Caerphilly,2024-05-01T13:45:00+01:00,MW,9.713000000000001
Caerphilly,2024-05-01T13:50:00+01:00,MW,9.632000000000001
Caerphilly,2024-05-01T13:55:00+01:00,MW,9.466000000000001
Caerphilly,2024-05-01T14:00:00+01:00,MW,9.403
Caerphilly,2024-05-01T14:05:00+01:00,MW,9.273
Caerphilly,2024-05-01T14:10:00+01:00,MW,9.307
Caerphilly,2024-05-01T14:15:00+01:00,MW,9.393
Caerphilly,2024-05-01T14:20:00+01:00,MW,9.263
Caerphilly,2024-05-01T14:25:00+01:00,MW,9.27
Caerphilly,2024-05-01T14:30:00+01:00,MW,9.346
Caerphilly,2024-05-01T14:35:00+01:00,MW,9.442
Caerphilly,2024-05-01T14:40:00+01:00,MW,9.447
Caerphilly,2024-05-01T14:45:00+01:00,MW,9.417
Caerphilly,2024-05-01T14:50:00+01:00,MW,9.524999999999999
Caerphilly,2024-05-01T14:55:00+01:00,MW,9.529
Caerphilly,2024-05-01T15:00:00+01:00,MW,9.49
Caerphilly,2024-05-01T15:05:00+01:00,MW,9.363
Caerphilly,2024-05-01T15:10:00+01:00,MW,9.331
Caerphilly,2024-05-01T15:15:00+01:00,MW,9.232
Caerphilly,2024-05-01T15:20:00+01:00,MW,9.192
Caerphilly,2024-05-01T15:25:00+01:00,MW,9.383
Caerphilly,2024-05-01T15:30:00+01:00,MW,9.358
Caerphilly,2024-05-01T15:35:00+01:00,MW,9.426
Caerphilly,2024-05-01T15:40:00+01:00,MW,9.506
Caerphilly,2024-05-01T15:45:00+01:00,MW,9.419
Caerphilly,2024-05-01T15:50:00+01:00,MW,9.504
Caerphilly,2024-05-01T15:55:00+01:00,MW,9.396
Caerphilly,2024-05-01T16:00:00+01:00,MW,9.469000000000001
Caerphilly,2024-05-01T16:05:00+01:00,MW,9.597999999999999
Caerphilly,2024-05-01T16:10:00+01:00,MW,9.568999999999999
Caerphilly,2024-05-01T16:15:00+01:00,MW,9.425
Caerphilly,2024-05-01T16:20:00+01:00,MW,9.597999999999999
Caerphilly,2024-05-01T16:25:00+01:00,MW,9.513
Caerphilly,2024-05-01T16:30:00+01:00,MW,9.322
Caerphilly,2024-05-01T16:35:00+01:00,MW,9.365
Caerphilly,2024-05-01T16:40:00+01:00,MW,9.434000000000001
Caerphilly,2024-05-01T16:45:00+01:00,MW,9.375
Caerphilly,2024-05-01T16:50:00+01:00,MW,9.375
Caerphilly,2024-05-01T16:55:00+01:00,MW,9.422999999999998
Caerphilly,2024-05-01T17:00:00+01:00,MW,9.394
Caerphilly,2024-05-01T17:05:00+01:00,MW,9.303
Caerphilly,2024-05-01T17:10:00+01:00,MW,9.135
Caerphilly,2024-05-01T17:15:00+01:00,MW,9.114999999999998
Caerphilly,2024-05-01T17:20:00+01:00,MW,9.033000000000001
Caerphilly,2024-05-01T17:25:00+01:00,MW,9.077
Caerphilly,2024-05-01T17:30:00+01:00,MW,9.07
Caerphilly,2024-05-01T17:35:00+01:00,MW,9.131
Caerphilly,2024-05-01T17:40:00+01:00,MW,9.123999999999999
Caerphilly,2024-05-01T17:45:00+01:00,MW,9.251000000000001
Caerphilly,2024-05-01T17:50:00+01:00,MW,9.303
Caerphilly,2024-05-01T17:55:00+01:00,MW,9.344000000000001
Caerphilly,2024-05-01T18:00:00+01:00,MW,9.341999999999999
Caerphilly,2024-05-01T18:05:00+01:00,MW,9.153
Caerphilly,2024-05-01T18:10:00+01:00,MW,9.168
Caerphilly,2024-05-01T18:15:00+01:00,MW,9.202
Caerphilly,2024-05-01T18:20:00+01:00,MW,9.192
Caerphilly,2024-05-01T18:25:00+01:00,MW,9.219000000000001
Caerphilly,2024-05-01T18:30:00+01:00,MW,9.152999999999999
Caerphilly,2024-05-01T18:35:00+01:00,MW,9.122
Caerphilly,2024-05-01T18:40:00+01:00,MW,9.056000000000001
Caerphilly,2024-05-01T18:45:00+01:00,MW,9.167
Caerphilly,2024-05-01T18:50:00+01:00,MW,9.041
Caerphilly,2024-05-01T18:55:00+01:00,MW,8.888
Caerphilly,2024-05-01T19:00:00+01:00,MW,8.852
Caerphilly,2024-05-01T19:05:00+01:00,MW,8.864
Caerphilly,2024-05-01T19:10:00+01:00,MW,8.762
Caerphilly,2024-05-01T19:15:00+01:00,MW,8.667000000000002
Caerphilly,2024-05-01T19:20:00+01:00,MW,8.626
Caerphilly,2024-05-01T19:25:00+01:00,MW,8.734
Caerphilly,2024-05-01T19:30:00+01:00,MW,8.676
Caerphilly,2024-05-01T19:35:00+01:00,MW,8.794
Caerphilly,2024-05-01T19:40:00+01:00,MW,8.824
Caerphilly,2024-05-01T19:45:00+01:00,MW,8.684999999999999
Caerphilly,2024-05-01T19:50:00+01:00,MW,8.721
Caerphilly,2024-05-01T19:55:00+01:00,MW,8.672
Caerphilly,2024-05-01T20:00:00+01:00,MW,8.704999999999998
Caerphilly,2024-05-01T20:05:00+01:00,MW,8.597999999999999
Caerphilly,2024-05-01T20:10:00+01:00,MW,8.589
Caerphilly,2024-05-01T20:15:00+01:00,MW,8.55
Caerphilly,2024-05-01T20:20:00+01:00,MW,8.561
Caerphilly,2024-05-01T20:25:00+01:00,MW,8.526
Caerphilly,2024-05-01T20:30:00+01:00,MW,8.48
Caerphilly,2024-05-01T20:35:00+01:00,MW,8.296
Caerphilly,2024-05-01T20:40:00+01:00,MW,8.293
Caerphilly,2024-05-01T20:45:00+01:00,MW,8.301
Caerphilly,2024-05-01T20:50:00+01:00,MW,8.163
Caerphilly,2024-05-01T20:55:00+01:00,MW,8.107
Caerphilly,2024-05-01T21:00:00+01:00,MW,8.151
Caerphilly,2024-05-01T21:05:00+01:00,MW,8.035
Caerphilly,2024-05-01T21:10:00+01:00,MW,7.968
Caerphilly,2024-05-01T21:15:00+01:00,MW,7.917
Caerphilly,2024-05-01T21:20:00+01:00,MW,7.83
Caerphilly,2024-05-01T21:25:00+01:00,MW,7.647
Caerphilly,2024-05-01T21:30:00+01:00,MW,7.492
Caerphilly,2024-05-01T21:35:00+01:00,MW,7.494
Caerphilly,2024-05-01T21:40:00+01:00,MW,7.415
Caerphilly,2024-05-01T21:45:00+01:00,MW,7.28
Caerphilly,2024-05-01T21:50:00+01:00,MW,7.258
Caerphilly,2024-05-01T21:55:00+01:00,MW,7.16
Caerphilly,2024-05-01T22:00:00+01:00,MW,7.0649999999999995
Caerphilly,2024-05-01T22:05:00+01:00,MW,6.938000000000001
Caerphilly,2024-05-01T22:10:00+01:00,MW,6.917
Caerphilly,2024-05-01T22:15:00+01:00,MW,6.849
Caerphilly,2024-05-01T22:20:00+01:00,MW,6.727
Caerphilly,2024-05-01T22:25:00+01:00,MW,6.552
Caerphilly,2024-05-01T22:30:00+01:00,MW,6.444
Caerphilly,2024-05-01T22:35:00+01:00,MW,6.471
Caerphilly,2024-05-01T22:40:00+01:00,MW,6.412
Caerphilly,2024-05-01T22:45:00+01:00,MW,6.298
Caerphilly,2024-05-01T22:50:00+01:00,MW,6.2509999999999994
Caerphilly,2024-05-01T22:55:00+01:00,MW,6.173
Caerphilly,2024-05-01T23:00:00+01:00,MW,6.127000000000001
Caerphilly,2024-05-01T23:05:00+01:00,MW,5.970000000000001
Caerphilly,2024-05-01T23:10:00+01:00,MW,5.859
Caerphilly,2024-05-01T23:15:00+01:00,MW,5.83
Caerphilly,2024-05-01T23:20:00+01:00,MW,5.871
Caerphilly,2024-05-01T23:25:00+01:00,MW,5.649
Caerphilly,2024-05-01T23:30:00+01:00,MW,5.67
Caerphilly,2024-05-01T23:35:00+01:00,MW,5.65
Caerphilly,2024-05-01T23:40:00+01:00,MW,5.555999999999999
Caerphilly,2024-05-01T23:45:00+01:00,MW,5.464
Caerphilly,2024-05-01T23:50:00+01:00,MW,5.455
Caerphilly,2024-05-01T23:55:00+01:00,MW,5.455
Caerphilly,2024-05-02T00:00:00+01:00,MW,5.317
