Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:00:00,-2.6375200000000003,0.21364000000000002,2.6461583097,0.73248,0.21364000000000002,0.763,-3.37,0.0,3.37,-2.32752,0.44364000000000003,2.3694230943,0.73248,0.21364000000000002,0.763,-3.06,0.23,3.0686316169
2019-03-31 10:30:00,-1.96712,0.07834,1.9686793162,1.02288,0.29834000000000005,1.0655000000000001,-2.99,-0.22,2.9980827207000003,-1.57712,0.52834,1.663265057,1.02288,0.29834000000000005,1.0655000000000001,-2.6,0.23,2.6101532522
2019-03-31 11:00:00,-2.16512,0.33684000000000003,2.1911653977,1.15488,0.33684000000000003,1.203,-3.32,0.0,3.32,-1.7351200000000002,0.33684000000000003,1.7675131117,1.15488,0.33684000000000003,1.203,-2.89,0.0,2.89
2019-03-31 11:30:00,-2.0108,0.08310000000000001,2.0125163974,1.0392,0.30310000000000004,1.0825,-3.05,-0.22,3.0579241325,-1.5908,0.30310000000000004,1.6194178738,1.0392,0.30310000000000004,1.0825,-2.63,0.0,2.63
2019-03-31 12:00:00,-1.95144,0.07708000000000001,1.9529616995999999,1.01856,0.29708,1.061,-2.9699999999999998,-0.22,2.9781370015,-1.48144,0.07708000000000001,1.4834438985,1.01856,0.29708,1.061,-2.5,-0.22,2.5096613317000003
2019-03-31 12:30:00,-2.13864,0.03998,2.1390136629,0.89136,0.25998000000000004,0.9285,-3.03,-0.22,3.0379763001,-1.79864,0.03998,1.799084281,0.89136,0.25998000000000004,0.9285,-2.69,-0.22,2.6989812893
2019-03-31 13:00:00,-2.39424,-0.008320000000000001,2.394254456,0.7257600000000001,0.21168,0.756,-3.12,-0.22,3.1277467928,-1.9642400000000002,0.21168,1.97561312,0.7257600000000001,0.21168,0.756,-2.69,0.0,2.69
2019-03-31 13:30:00,-2.53512,-0.04066,2.5354460456,0.6148800000000001,0.17934000000000003,0.6405000000000001,-3.15,-0.22,3.157673194,-2.08512,0.17934000000000003,2.0928182554,0.6148800000000001,0.17934000000000003,0.6405000000000001,-2.7,0.0,2.7
2019-03-31 14:00:00,-2.72152,0.17164000000000001,2.7269270984,0.58848,0.17164000000000001,0.613,-3.31,0.0,3.31,-2.27152,0.40164000000000005,2.3067548201,0.58848,0.17164000000000001,0.613,-2.86,0.23,2.8692333470999998
2019-03-31 14:30:00,-2.1908,0.2931,2.2103194905,0.5592,0.1631,0.5825,-2.75,0.13,2.7530710125,-1.9308,0.3931,1.970410173,0.5592,0.1631,0.5825,-2.49,0.23,2.500599928
2019-03-31 15:00:00,-2.838,0.126,2.8407956631999998,0.432,0.126,0.45,-3.27,0.0,3.27,-2.558,0.356,2.582653674,0.432,0.126,0.45,-2.99,0.23,2.9988331064000002
2019-03-31 15:30:00,-2.92592,0.11494000000000001,2.928176745,0.39408000000000004,0.11494000000000001,0.41050000000000003,-3.32,0.0,3.32,-2.69592,0.11494000000000001,2.6983691093,0.39408000000000004,0.11494000000000001,0.41050000000000003,-3.09,0.0,3.09
2019-03-31 16:00:00,-2.7848800000000002,0.18816000000000002,2.7912292632,0.64512,0.18816000000000002,0.672,-3.43,0.0,3.43,-2.56488,0.18816000000000002,2.5717724627000003,0.64512,0.18816000000000002,0.672,-3.21,0.0,3.21
2019-03-31 16:30:00,-2.98528,0.15596000000000002,2.9893511336,0.5347200000000001,0.15596000000000002,0.557,-3.52,0.0,3.52,-2.76528,0.38596,2.7920849915,0.5347200000000001,0.15596000000000002,0.557,-3.3,0.23,3.3080054413
2019-03-31 17:00:00,-2.912,-0.136,2.9151740943,0.28800000000000003,0.084,0.30000000000000004,-3.2,-0.22,3.2075535849,-2.642,0.314,2.6605939187,0.28800000000000003,0.084,0.30000000000000004,-2.93,0.23,2.9390134399
2019-03-31 17:30:00,-3.0896,0.06720000000000001,3.0903307266,0.23040000000000002,0.06720000000000001,0.24,-3.32,0.0,3.32,-2.8296,0.2972,2.8451650216,0.23040000000000002,0.06720000000000001,0.24,-3.06,0.23,3.0686316169
2019-03-31 18:00:00,-3.37928,0.02646,3.3793835902,0.09072000000000001,0.02646,0.0945,-3.47,0.0,3.47,-3.18928,0.25646,3.1995747608,0.09072000000000001,0.02646,0.0945,-3.2800000000000002,0.23,3.2880541358
2019-03-31 18:30:00,-3.55032,0.00574,3.5503246401,0.019680000000000003,0.00574,0.0205,-3.5700000000000003,0.0,3.5700000000000003,-3.4203200000000002,0.23574000000000003,3.428434373,0.019680000000000003,0.00574,0.0205,-3.44,0.23,3.4476803796
2019-03-31 19:00:00,-3.68664,0.22098,3.6932569163,0.00336,0.0009800000000000002,0.0035,-3.69,0.22,3.6965524479000003,-3.59664,0.23098000000000002,3.6040492574,0.00336,0.0009800000000000002,0.0035,-3.6,0.23,3.60733974
2019-03-31 19:30:00,-3.81,0.22,3.8163464203,0.0,0.0,0.0,-3.81,0.22,3.8163464203,-3.73,0.23,3.7370844251,0.0,0.0,0.0,-3.73,0.23,3.7370844251
2019-03-31 20:00:00,-4.03,-0.58,4.0715230565,0.0,0.0,0.0,-4.03,-0.58,4.0715230565,-3.85,0.6900000000000001,3.9113424805,0.0,0.0,0.0,-3.85,0.6900000000000001,3.9113424805
2019-03-31 20:30:00,-4.18,0.23,4.1863229689,0.0,0.0,0.0,-4.18,0.23,4.1863229689,-4.1,0.23,4.1064461521,0.0,0.0,0.0,-4.1,0.23,4.1064461521
2019-03-31 21:00:00,-4.07,0.23,4.0764935913,0.0,0.0,0.0,-4.07,0.23,4.0764935913,-4.0,0.23,4.0066070434,0.0,0.0,0.0,-4.0,0.23,4.0066070434
2019-03-31 21:30:00,-3.91,0.23,3.9167588642,0.0,0.0,0.0,-3.91,0.23,3.9167588642,-3.84,0.23,3.8468818542000003,0.0,0.0,0.0,-3.84,0.23,3.8468818542000003
2019-03-31 22:00:00,-3.7,0.23,3.7071417561,0.0,0.0,0.0,-3.7,0.23,3.7071417561,-3.64,0.23,3.647259245,0.0,0.0,0.0,-3.64,0.23,3.647259245
2019-03-31 22:30:00,-3.5700000000000003,0.14,3.5727440434,0.0,0.0,0.0,-3.5700000000000003,0.14,3.5727440434,-3.49,0.30000000000000004,3.5028702517,0.0,0.0,0.0,-3.49,0.30000000000000004,3.5028702517
2019-03-31 23:00:00,-3.31,-0.06,3.310543762,0.0,0.0,0.0,-3.31,-0.06,3.310543762,-3.18,0.51,3.220636583,0.0,0.0,0.0,-3.18,0.51,3.220636583
2019-03-31 23:30:00,-3.12,0.27,3.1316609012,0.0,0.0,0.0,-3.12,0.27,3.1316609012,-3.06,0.28,3.0727837542,0.0,0.0,0.0,-3.06,0.28,3.0727837542
2019-04-01 00:00:00,-2.98,0.06,2.9806039656000003,0.0,0.0,0.0,-2.98,0.06,2.9806039656000003,-2.89,0.43,2.9218145047,0.0,0.0,0.0,-2.89,0.43,2.9218145047
2019-04-01 00:30:00,-2.91,-0.58,2.9672377727,0.0,0.0,0.0,-2.91,-0.58,2.9672377727,-2.7199999999999998,0.86,2.8527180022,0.0,0.0,0.0,-2.7199999999999998,0.86,2.8527180022
2019-04-01 01:00:00,-2.84,-0.43,2.8723683608,0.0,0.0,0.0,-2.84,-0.43,2.8723683608,-2.66,0.78,2.772002886,0.0,0.0,0.0,-2.66,0.78,2.772002886
2019-04-01 01:30:00,-2.84,-0.28,2.8537694371,0.0,0.0,0.0,-2.84,-0.28,2.8537694371,-2.68,0.67,2.7624807692,0.0,0.0,0.0,-2.68,0.67,2.7624807692
2019-04-01 02:00:00,-2.88,-0.53,2.9283613165,0.0,0.0,0.0,-2.88,-0.53,2.9283613165,-2.68,0.88,2.820780034,0.0,0.0,0.0,-2.68,0.88,2.820780034
2019-04-01 02:30:00,-2.8200000000000003,-0.53,2.8693727538,0.0,0.0,0.0,-2.8200000000000003,-0.53,2.8693727538,-2.64,0.88,2.7828043409000003,0.0,0.0,0.0,-2.64,0.88,2.7828043409000003
2019-04-01 03:00:00,-2.8,-0.56,2.8554509276,0.0,0.0,0.0,-2.8,-0.56,2.8554509276,-2.61,0.88,2.7543601798,0.0,0.0,0.0,-2.61,0.88,2.7543601798
2019-04-01 03:30:00,-2.8,-0.56,2.8554509276,0.0,0.0,0.0,-2.8,-0.56,2.8554509276,-2.61,0.85,2.7449225854,0.0,0.0,0.0,-2.61,0.85,2.7449225854
2019-04-01 04:00:00,-2.8,-0.56,2.8554509276,0.0,0.0,0.0,-2.8,-0.56,2.8554509276,-2.61,0.88,2.7543601798,0.0,0.0,0.0,-2.61,0.88,2.7543601798
2019-04-01 04:30:00,-2.8,-0.54,2.8515960443,0.0,0.0,0.0,-2.8,-0.54,2.8515960443,-2.61,0.88,2.7543601798,0.0,0.0,0.0,-2.61,0.88,2.7543601798
2019-04-01 05:00:00,-2.85,-0.54,2.9007068104,0.0,0.0,0.0,-2.85,-0.54,2.9007068104,-2.65,0.88,2.7922929646,0.0,0.0,0.0,-2.65,0.88,2.7922929646
2019-04-01 05:30:00,-2.96,-0.29,2.9741721537,0.0,0.0,0.0,-2.96,-0.29,2.9741721537,-2.8200000000000003,0.65,2.8939419483,0.0,0.0,0.0,-2.8200000000000003,0.65,2.8939419483
2019-04-01 06:00:00,-3.09,0.24,3.099306374,0.0,0.0,0.0,-3.09,0.24,3.099306374,-3.04,0.27,3.0519665791,0.0,0.0,0.0,-3.04,0.27,3.0519665791
2019-04-01 06:30:00,-3.5,0.22,3.5069074695999998,0.0,0.0,0.0,-3.5,0.22,3.5069074695999998,-3.44,0.27,3.4505796614,0.0,0.0,0.0,-3.44,0.27,3.4505796614
2019-04-01 07:00:00,-3.79328,-0.20804000000000003,3.7989806264,0.00672,0.0019600000000000004,0.007,-3.8,-0.21,3.805798208,-3.72328,0.23196000000000003,3.7304985458,0.00672,0.0019600000000000004,0.007,-3.73,0.23,3.7370844251
2019-04-01 07:30:00,-4.00856,-0.57208,4.0491763113,0.06144000000000001,0.017920000000000002,0.064,-4.07,-0.59,4.1125417931,-3.86856,0.40792000000000006,3.8900070951,0.06144000000000001,0.017920000000000002,0.064,-3.93,0.39,3.9493037361
2019-04-01 08:00:00,-4.09008,-0.19044000000000003,4.0945111796,0.16992000000000002,0.04956000000000001,0.177,-4.26,-0.24,4.2667552074,-3.95008,-0.18044000000000002,3.9541991098000002,0.16992000000000002,0.04956000000000001,0.177,-4.12,-0.23,4.1264149089
2019-04-01 08:30:00,-4.01064,-0.6085200000000001,4.0565416059,0.27936,0.08148000000000001,0.291,-4.29,-0.6900000000000001,4.3451352108,-3.73064,0.30148,3.742801758,0.27936,0.08148000000000001,0.291,-4.01,0.22,4.0160303784
2019-04-01 09:00:00,-3.63288,-0.55084,3.6744035979,0.47712000000000004,0.13916,0.497,-4.11,-0.6900000000000001,4.1675172465,-3.30288,0.21916000000000002,3.3101431087,0.47712000000000004,0.13916,0.497,-3.7800000000000002,0.08,3.7808464661
2019-04-01 09:30:00,-3.19872,-0.18546,3.2040919228,0.70128,0.20454000000000003,0.7305,-3.9,-0.39,3.9194514922,-2.87872,-0.12546000000000002,2.8814525937,0.70128,0.20454000000000003,0.7305,-3.58,-0.33,3.5951773253
2019-04-01 10:00:00,-3.00128,-0.11704,3.0035612196,0.7987200000000001,0.23296000000000003,0.8320000000000001,-3.8,-0.35000000000000003,3.8160843806,-2.64128,-0.05704000000000001,2.6418958344,0.7987200000000001,0.23296000000000003,0.8320000000000001,-3.44,-0.29,3.4522021957
2019-04-01 10:30:00,-2.54184,-0.050120000000000005,2.5423340850000002,1.02816,0.29988000000000004,1.071,-3.5700000000000003,-0.35000000000000003,3.5871158331,-2.13184,0.009880000000000002,2.1318628943,1.02816,0.29988000000000004,1.071,-3.16,-0.29,3.1732790612
2019-04-01 11:00:00,-2.31328,-0.045540000000000004,2.3137282144,1.14672,0.33446000000000004,1.1945000000000001,-3.46,-0.38,3.4808045047,-1.84328,0.034460000000000005,1.8436020856000002,1.14672,0.33446000000000004,1.1945000000000001,-2.99,-0.30000000000000004,3.0050124792
2019-04-01 11:30:00,-2.2076000000000002,-0.059300000000000005,2.2083963073,1.2024,0.3507,1.2525,-3.41,-0.41000000000000003,3.4345596515,-1.7276,0.010700000000000001,1.7276331352,1.2024,0.3507,1.2525,-2.93,-0.34,2.9496609975
2019-04-01 12:00:00,-2.54544,-0.07992,2.5466943279,0.9945600000000001,0.29008,1.036,-3.54,-0.37,3.5592836358,-2.15544,-0.00992,2.1554628273,0.9945600000000001,0.29008,1.036,-3.15,-0.30000000000000004,3.1642534665
2019-04-01 12:30:00,-2.20192,-0.038060000000000004,2.2022489074,1.13808,0.33194,1.1855,-3.34,-0.37,3.3604315199,-1.71192,0.03194,1.712217933,1.13808,0.33194,1.1855,-2.85,-0.30000000000000004,2.8657459762
2019-04-01 13:00:00,-1.8404,-0.0322,1.8406816672000001,1.3296000000000001,0.38780000000000003,1.385,-3.17,-0.42,3.1977023001,-1.3204,0.0478,1.3212649242,1.3296000000000001,0.38780000000000003,1.385,-2.65,-0.34,2.671722291
2019-04-01 13:30:00,-1.71984,-0.029120000000000004,1.7200865095,1.34016,0.39088,1.396,-3.06,-0.42,3.0886890423,-1.19984,0.05088,1.2009183153,1.34016,0.39088,1.396,-2.54,-0.34,2.5626548734
2019-04-01 14:00:00,-1.6864,-0.0252,1.6865882722,1.3536000000000001,0.39480000000000004,1.4100000000000001,-3.04,-0.42,3.0688760157,-1.1664,0.0548,1.1676866018,1.3536000000000001,0.39480000000000004,1.4100000000000001,-2.52,-0.34,2.5428330657
2019-04-01 14:30:00,-1.7416,-0.0213,1.741730246,1.2984,0.37870000000000004,1.3525,-3.04,-0.4,3.0662028635,-1.2216,0.038700000000000005,1.2222128497,1.2984,0.37870000000000004,1.3525,-2.52,-0.34,2.5428330657
2019-04-01 15:00:00,-1.9647999999999999,-0.031400000000000004,1.9650508899,1.1952,0.3486,1.245,-3.16,-0.38,3.1827660926,-1.4848,0.0386,1.4853016529,1.1952,0.3486,1.245,-2.68,-0.31,2.6978695298
2019-04-01 15:30:00,-1.4895200000000002,0.052640000000000006,1.490449865,1.38048,0.40264000000000005,1.438,-2.87,-0.35000000000000003,2.8912626999,-1.06952,0.13264,1.0777135055,1.38048,0.40264000000000005,1.438,-2.45,-0.27,2.4648326515
2019-04-01 16:00:00,-0.44248000000000004,0.26636000000000004,0.5164651005,1.90752,0.5563600000000001,1.987,-2.35,-0.29,2.3678260071,-0.012480000000000002,0.32636000000000004,0.3265985303,1.90752,0.5563600000000001,1.987,-1.92,-0.23,1.9337269714
2019-04-01 16:30:00,5.45808,1.5694400000000002,5.6792410761,4.79808,1.39944,4.998,0.66,0.17,0.6815423685,5.70808,1.68944,5.9528467812,4.79808,1.39944,4.998,0.91,0.29,0.9550916186
2019-04-01 17:00:00,5.02856,1.57958,5.2708147994,4.55856,1.32958,4.7485,0.47000000000000003,0.25,0.5323532662,5.09856,1.63958,5.355701322,4.55856,1.32958,4.7485,0.54,0.31,0.622655603
2019-04-01 17:30:00,4.5941600000000005,1.58288,4.8591990286,4.36416,1.27288,4.546,0.23,0.31,0.3860051813,4.62416,1.63288,4.9039935563,4.36416,1.27288,4.546,0.26,0.36,0.4440720662
2019-04-01 18:00:00,4.51784,1.6006200000000002,4.793001424,4.28784,1.25062,4.4665,0.23,0.35000000000000003,0.41880783180000003,4.57784,1.65062,4.866329772,4.28784,1.25062,4.4665,0.29,0.4,0.4940647731
2019-04-01 18:30:00,4.176,1.568,4.460672595,4.176,1.218,4.35,0.0,0.35000000000000003,0.35000000000000003,4.176,1.6179999999999999,4.4784930501,4.176,1.218,4.35,0.0,0.4,0.4
2019-04-01 19:00:00,4.14624,1.55932,4.4297612802,4.14624,1.20932,4.319,0.0,0.35000000000000003,0.35000000000000003,4.14624,1.58932,4.4404103639,4.14624,1.20932,4.319,0.0,0.38,0.38
2019-04-01 19:30:00,4.35272,1.55246,4.6212880726000005,4.12272,1.20246,4.2945,0.23,0.35000000000000003,0.41880783180000003,4.35272,1.5824600000000002,4.6314523694,4.12272,1.20246,4.2945,0.23,0.38,0.44418464630000004
2019-04-01 20:00:00,3.88592,1.20756,4.0692229479,4.10592,1.19756,4.277,-0.22,0.01,0.22022715550000002,4.10592,1.95756,4.5486943401,4.10592,1.19756,4.277,0.0,0.76,0.76
2019-04-01 20:30:00,3.88112,0.8961600000000001,3.9832392848,4.10112,1.1961600000000001,4.272,-0.22,-0.30000000000000004,0.3720215048,4.33112,2.23616,4.8743216964,4.10112,1.1961600000000001,4.272,0.23,1.04,1.0651291002
2019-04-01 21:00:00,4.37784,1.07812,4.5086390186,4.10784,1.19812,4.279,0.27,-0.12,0.2954657341,4.35784,2.09812,4.8366183434,4.10784,1.19812,4.279,0.25,0.9,0.9340770846
2019-04-01 21:30:00,-2.08136,0.59252,2.1640562377,0.9686400000000001,0.28252000000000005,1.009,-3.05,0.31,3.06571362,-2.03136,0.6025200000000001,2.1188331223,0.9686400000000001,0.28252000000000005,1.009,-3.0,0.32,3.0170183957
2019-04-01 22:00:00,-2.72968,0.38176000000000004,2.756246288,0.52032,0.15176,0.542,-3.25,0.23,3.258128297,-2.66968,0.38176000000000004,2.6968374070000003,0.52032,0.15176,0.542,-3.19,0.23,3.1982807882
2019-04-01 22:30:00,-2.6192,-0.4581,2.6589592419,0.5208,0.1519,0.5425,-3.14,-0.61,3.1987028621,-2.4592,0.9219,2.6263214293,0.5208,0.1519,0.5425,-2.98,0.77,3.0778726419
2019-04-01 23:00:00,-2.24872,0.09204000000000001,2.2506028081,0.5212800000000001,0.15204,0.543,-2.77,-0.06,2.7706497433,-2.15872,0.5520400000000001,2.2281876492,0.5212800000000001,0.15204,0.543,-2.68,0.4,2.7096863287
2019-04-01 23:30:00,-2.07872,0.38204000000000005,2.1135352848,0.5212800000000001,0.15204,0.543,-2.6,0.23,2.6101532522,-2.03872,0.38204000000000005,2.0742067881,0.5212800000000001,0.15204,0.543,-2.56,0.23,2.5703112652
2019-04-02 00:00:00,-1.98872,0.10204,1.9913360841,0.5212800000000001,0.15204,0.543,-2.51,-0.05,2.5104979586000002,-1.89872,0.5520400000000001,1.9773431164000002,0.5212800000000001,0.15204,0.543,-2.42,0.4,2.4528350943
2019-04-02 00:30:00,-1.8187200000000001,0.38204000000000005,1.8584124946,0.5212800000000001,0.15204,0.543,-2.34,0.23,2.3512762492,-1.77872,0.38204000000000005,1.8192854092,0.5212800000000001,0.15204,0.543,-2.3,0.23,2.3114713929
2019-04-02 01:00:00,-1.74872,0.38204000000000005,1.7899654187,0.5212800000000001,0.15204,0.543,-2.27,0.23,2.2816222299,-1.70872,0.38204000000000005,1.7509079359,0.5212800000000001,0.15204,0.543,-2.23,0.23,2.2418296099
2019-04-02 01:30:00,-1.82824,-0.36782000000000004,1.8648734676,0.52176,0.15218,0.5435,-2.35,-0.52,2.4068444071,-1.64824,0.98218,1.9186903476000001,0.52176,0.15218,0.5435,-2.17,0.8300000000000001,2.3233165949
2019-04-02 02:00:00,-1.90448,-0.38964000000000004,1.9439298856,0.5155200000000001,0.15036000000000002,0.537,-2.42,-0.54,2.4795160818,-1.71448,0.9803600000000001,1.9749803543,0.5155200000000001,0.15036000000000002,0.537,-2.23,0.8300000000000001,2.3794537188
2019-04-02 02:30:00,-1.80064,0.04148,1.8011177085,0.51936,0.15148,0.541,-2.32,-0.11,2.3226062947,-1.7106400000000002,0.64148,1.8269608097,0.51936,0.15148,0.541,-2.23,0.49,2.2831995095
2019-04-02 03:00:00,-1.7416,0.38120000000000004,1.782830334,0.5184,0.1512,0.54,-2.26,0.23,2.271673392,-1.7116,0.38120000000000004,1.7535358565,0.5184,0.1512,0.54,-2.23,0.23,2.2418296099
2019-04-02 03:30:00,-1.71304,0.38078,1.7548502643,0.5169600000000001,0.15078000000000003,0.5385,-2.23,0.23,2.2418296099,-1.67304,0.38078,1.7158252388,0.5169600000000001,0.15078000000000003,0.5385,-2.19,0.23,2.2020445045
2019-04-02 04:00:00,-1.7416,0.38120000000000004,1.782830334,0.5184,0.1512,0.54,-2.26,0.23,2.271673392,-1.7016,0.38120000000000004,1.7437763618000002,0.5184,0.1512,0.54,-2.22,0.23,2.2318826134
2019-04-02 04:30:00,-1.7416,0.38120000000000004,1.782830334,0.5184,0.1512,0.54,-2.26,0.23,2.271673392,-1.7016,0.38120000000000004,1.7437763618000002,0.5184,0.1512,0.54,-2.22,0.23,2.2318826134
2019-04-02 05:00:00,-1.744,0.3805,1.78502556,0.516,0.1505,0.5375,-2.26,0.23,2.271673392,-1.704,0.3805,1.745965707,0.516,0.1505,0.5375,-2.22,0.23,2.2318826134
2019-04-02 05:30:00,-1.83304,0.38078,1.8721722811000001,0.5169600000000001,0.15078000000000003,0.5385,-2.35,0.23,2.3612284938,-1.79304,0.38078,1.8330264182,0.5169600000000001,0.15078000000000003,0.5385,-2.31,0.23,2.321421978
2019-04-02 06:00:00,-2.09208,0.38106,2.1265007524,0.51792,0.15106,0.5395,-2.61,0.23,2.6201145013,-2.04208,0.38106,2.0773294033,0.51792,0.15106,0.5395,-2.56,0.23,2.5703112652
2019-04-02 06:30:00,-2.44256,0.28092,2.4586613024,0.51744,0.15092,0.539,-2.96,0.13,2.9628533545,-2.39256,0.38092000000000004,2.4226934185,0.51744,0.15092,0.539,-2.91,0.23,2.919075196
2019-04-02 07:00:00,-2.77256,-0.06908,2.7734204514,0.51744,0.15092,0.539,-3.29,-0.22,3.2973474188,-2.71256,-0.06908,2.7134394779,0.51744,0.15092,0.539,-3.23,-0.22,3.2374835907
2019-04-02 07:30:00,-3.23208,-0.6689400000000001,3.3005790174,0.51792,0.15106,0.5395,-3.75,-0.8200000000000001,3.838606518,-3.07208,0.69106,3.1488473208,0.51792,0.15106,0.5395,-3.59,0.54,3.6303856544
2019-04-02 08:00:00,-3.33712,-0.60416,3.3913683374,0.6028800000000001,0.17584000000000002,0.628,-3.94,-0.78,4.0164661084,-3.11712,0.54584,3.1645502682,0.6028800000000001,0.17584000000000002,0.628,-3.7199999999999998,0.37,3.7383552533
2019-04-02 08:30:00,-2.40896,0.05822000000000001,2.4096634309000002,1.09104,0.31822,1.1365,-3.5,-0.26,3.5096438566,-2.30896,0.08822,2.310644726,1.09104,0.31822,1.1365,-3.4,-0.23,3.4077705322
2019-04-02 09:00:00,-2.3116,0.06620000000000001,2.3125477292,1.1184,0.3262,1.165,-3.43,-0.26,3.4398401125999998,-2.2116,0.09620000000000001,2.2136912612,1.1184,0.3262,1.165,-3.33,-0.23,3.3379334924
