site,time,unit,value
Devoran,2024-05-04T19:20:00+01:00,MVA,2.222
Devoran,2024-05-04T19:25:00+01:00,MVA,2.224
Devoran,2024-05-04T19:30:00+01:00,MVA,2.2270000000000003
Devoran,2024-05-04T19:35:00+01:00,MVA,2.229
Devoran,2024-05-04T19:40:00+01:00,MVA,2.23
Devoran,2024-05-04T19:45:00+01:00,MVA,2.233
Devoran,2024-05-04T19:50:00+01:00,MVA,2.235
Devoran,2024-05-04T19:55:00+01:00,MVA,2.221
Devoran,2024-05-04T20:00:00+01:00,MVA,2.1559999999999997
Devoran,2024-05-04T20:05:00+01:00,MVA,2.126
Devoran,2024-05-04T20:10:00+01:00,MVA,2.105
Devoran,2024-05-04T20:15:00+01:00,MVA,2.0839999999999996
Devoran,2024-05-04T20:20:00+01:00,MVA,2.064
Devoran,2024-05-04T20:25:00+01:00,MVA,2.044
Devoran,2024-05-04T20:30:00+01:00,MVA,2.0709999999999997
Devoran,2024-05-04T20:35:00+01:00,MVA,2.075
Devoran,2024-05-04T20:40:00+01:00,MVA,2.104
Devoran,2024-05-04T20:45:00+01:00,MVA,2.068
Devoran,2024-05-04T20:50:00+01:00,MVA,2.02
Devoran,2024-05-04T20:55:00+01:00,MVA,2.0439999999999996
Devoran,2024-05-04T21:00:00+01:00,MVA,1.978
Devoran,2024-05-04T21:05:00+01:00,MVA,1.9729999999999999
Devoran,2024-05-04T21:10:00+01:00,MVA,2.029
Devoran,2024-05-04T21:15:00+01:00,MVA,2.089
Devoran,2024-05-04T21:20:00+01:00,MVA,2.107
Devoran,2024-05-04T21:25:00+01:00,MVA,2.051
Devoran,2024-05-04T21:30:00+01:00,MVA,2.069
Devoran,2024-05-04T21:35:00+01:00,MVA,2.025
Devoran,2024-05-04T21:40:00+01:00,MVA,1.988
Devoran,2024-05-04T21:45:00+01:00,MVA,1.967
Devoran,2024-05-04T21:50:00+01:00,MVA,1.947
Devoran,2024-05-04T21:55:00+01:00,MVA,1.9249999999999998
Devoran,2024-05-04T22:00:00+01:00,MVA,1.903
Devoran,2024-05-04T22:05:00+01:00,MVA,1.883
Devoran,2024-05-04T22:10:00+01:00,MVA,1.861
Devoran,2024-05-04T22:15:00+01:00,MVA,1.839
Devoran,2024-05-04T22:20:00+01:00,MVA,1.8210000000000002
Devoran,2024-05-04T22:25:00+01:00,MVA,1.784
Devoran,2024-05-04T22:30:00+01:00,MVA,1.728
Devoran,2024-05-04T22:35:00+01:00,MVA,1.686
Devoran,2024-05-04T22:40:00+01:00,MVA,1.6520000000000001
Devoran,2024-05-04T22:45:00+01:00,MVA,1.6280000000000001
Devoran,2024-05-04T22:50:00+01:00,MVA,1.603
Devoran,2024-05-04T22:55:00+01:00,MVA,1.58
Devoran,2024-05-04T23:00:00+01:00,MVA,1.5699999999999998
Devoran,2024-05-04T23:05:00+01:00,MVA,1.565
Devoran,2024-05-04T23:10:00+01:00,MVA,1.56
Devoran,2024-05-04T23:15:00+01:00,MVA,1.556
Devoran,2024-05-04T23:20:00+01:00,MVA,1.55
Devoran,2024-05-04T23:25:00+01:00,MVA,1.546
Devoran,2024-05-04T23:30:00+01:00,MVA,1.5470000000000002
Devoran,2024-05-04T23:35:00+01:00,MVA,1.623
Devoran,2024-05-04T23:40:00+01:00,MVA,1.6139999999999999
Devoran,2024-05-04T23:45:00+01:00,MVA,1.601
Devoran,2024-05-04T23:50:00+01:00,MVA,1.601
Devoran,2024-05-04T23:55:00+01:00,MVA,1.609
Devoran,2024-05-05T00:00:00+01:00,MVA,1.619
