Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.95
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,11.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,18.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,13.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.38
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.98
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.32
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,23.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.71
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.23
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.32
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,40.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,61.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.47
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.31
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,9.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,11.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,13.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.27
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.62
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,11.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.74
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.75
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,32.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,51.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,74.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,7.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,9.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,14.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.74
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.35
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.23
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,9.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,25.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,26.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.23
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.36
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,17.49
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,31.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,71.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.83
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,10.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,6.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.49
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,12.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,19.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,14.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
