Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.44
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.2
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.3
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.53
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.32
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.64
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.81
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.55
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.57
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.66
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,23.15
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,36.0
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,67.6
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,96.0
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,81.7
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.55
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.1
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.94
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.97
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,15.89
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.83
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,39.6
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,22.2
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,65.2
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.9
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.64
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.85
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,20.3
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.7
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,13.1
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.78
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.38
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.55
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.82
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,26.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.9
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.4
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,45.3
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.22
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.05
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.56
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.0
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.52
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.38
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.63
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.93
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.56
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.73
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.8
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,23.18
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.31
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,33.6
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,78.3
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,95.3
922434,RINGERS CLOSE G295,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,75.3
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.17
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.33
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.31
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.39
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.28
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.43
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,26.7
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.2
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,50.4
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,17.3
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.93
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.34
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,10.8
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,13.4
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.78
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.62
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.38
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.06
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.85
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,25.8
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.1
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,45.7
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.4
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.14
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.5
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,4.5
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.2
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,7.1
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.0
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.48
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.45
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.61
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,252.0
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.58
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,251.77
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.29
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.3
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,20.23
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.1
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.4
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,63.1
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,83.2
922434,RINGERS CLOSE G295,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,75.3
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.9
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.4
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.59
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.35
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.16
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,25.2
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,24.9
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,46.5
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,20.4
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.07
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.46
922434,RINGERS CLOSE G295,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
