site,time,unit,value
St Columb Major,2024-05-04T12:40:00+01:00,MVA,1.9689999999999999
St Columb Major,2024-05-04T12:45:00+01:00,MVA,2.224
St Columb Major,2024-05-04T12:50:00+01:00,MVA,2.6580000000000004
St Columb Major,2024-05-04T12:55:00+01:00,MVA,2.167
St Columb Major,2024-05-04T13:00:00+01:00,MVA,2.7569999999999997
St Columb Major,2024-05-04T13:05:00+01:00,MVA,2.467
St Columb Major,2024-05-04T13:10:00+01:00,MVA,2.419
St Columb Major,2024-05-04T13:15:00+01:00,MVA,2.025
St Columb Major,2024-05-04T13:20:00+01:00,MVA,2.032
St Columb Major,2024-05-04T13:25:00+01:00,MVA,2.137
St Columb Major,2024-05-04T13:30:00+01:00,MVA,2.161
St Columb Major,2024-05-04T13:35:00+01:00,MVA,1.94
St Columb Major,2024-05-04T13:40:00+01:00,MVA,1.7530000000000001
St Columb Major,2024-05-04T13:45:00+01:00,MVA,1.849
St Columb Major,2024-05-04T13:50:00+01:00,MVA,1.848
St Columb Major,2024-05-04T13:55:00+01:00,MVA,1.819
St Columb Major,2024-05-04T14:00:00+01:00,MVA,1.832
St Columb Major,2024-05-04T14:05:00+01:00,MVA,2.277
St Columb Major,2024-05-04T14:10:00+01:00,MVA,1.859
St Columb Major,2024-05-04T14:15:00+01:00,MVA,1.708
St Columb Major,2024-05-04T14:20:00+01:00,MVA,1.768
St Columb Major,2024-05-04T14:25:00+01:00,MVA,1.836
St Columb Major,2024-05-04T14:30:00+01:00,MVA,1.963
St Columb Major,2024-05-04T14:35:00+01:00,MVA,2.174
St Columb Major,2024-05-04T14:40:00+01:00,MVA,2.863
St Columb Major,2024-05-04T14:45:00+01:00,MVA,2.549
St Columb Major,2024-05-04T14:50:00+01:00,MVA,2.043
St Columb Major,2024-05-04T14:55:00+01:00,MVA,2.157
St Columb Major,2024-05-04T15:00:00+01:00,MVA,2.073
St Columb Major,2024-05-04T15:05:00+01:00,MVA,1.4849999999999999
St Columb Major,2024-05-04T15:10:00+01:00,MVA,1.6
St Columb Major,2024-05-04T15:15:00+01:00,MVA,1.37
St Columb Major,2024-05-04T15:20:00+01:00,MVA,1.287
St Columb Major,2024-05-04T15:25:00+01:00,MVA,1.578
St Columb Major,2024-05-04T15:30:00+01:00,MVA,1.728
St Columb Major,2024-05-04T15:35:00+01:00,MVA,1.701
St Columb Major,2024-05-04T15:40:00+01:00,MVA,1.635
St Columb Major,2024-05-04T15:45:00+01:00,MVA,1.688
St Columb Major,2024-05-04T15:50:00+01:00,MVA,1.728
St Columb Major,2024-05-04T15:55:00+01:00,MVA,1.855
St Columb Major,2024-05-04T16:00:00+01:00,MVA,1.7810000000000001
St Columb Major,2024-05-04T16:05:00+01:00,MVA,1.713
St Columb Major,2024-05-04T16:10:00+01:00,MVA,2.061
St Columb Major,2024-05-04T16:15:00+01:00,MVA,2.1550000000000002
St Columb Major,2024-05-04T16:20:00+01:00,MVA,2.232
St Columb Major,2024-05-04T16:25:00+01:00,MVA,2.2140000000000004
St Columb Major,2024-05-04T16:30:00+01:00,MVA,1.966
St Columb Major,2024-05-04T16:35:00+01:00,MVA,2.057
St Columb Major,2024-05-04T16:40:00+01:00,MVA,2.282
St Columb Major,2024-05-04T16:45:00+01:00,MVA,2.623
St Columb Major,2024-05-04T16:50:00+01:00,MVA,2.772
St Columb Major,2024-05-04T16:55:00+01:00,MVA,2.753
St Columb Major,2024-05-04T17:00:00+01:00,MVA,2.801
St Columb Major,2024-05-04T17:05:00+01:00,MVA,2.875
St Columb Major,2024-05-04T17:10:00+01:00,MVA,2.885
St Columb Major,2024-05-04T17:15:00+01:00,MVA,2.78
St Columb Major,2024-05-04T17:20:00+01:00,MVA,2.9939999999999998
St Columb Major,2024-05-04T17:25:00+01:00,MVA,3.022
St Columb Major,2024-05-04T17:30:00+01:00,MVA,3.293
St Columb Major,2024-05-04T17:35:00+01:00,MVA,3.2119999999999997
St Columb Major,2024-05-04T17:40:00+01:00,MVA,3.253
St Columb Major,2024-05-04T17:45:00+01:00,MVA,3.186
St Columb Major,2024-05-04T17:50:00+01:00,MVA,3.481
St Columb Major,2024-05-04T17:55:00+01:00,MVA,3.464
St Columb Major,2024-05-04T18:00:00+01:00,MVA,3.44
St Columb Major,2024-05-04T18:05:00+01:00,MVA,3.511
St Columb Major,2024-05-04T18:10:00+01:00,MVA,3.474
St Columb Major,2024-05-04T18:15:00+01:00,MVA,3.658
St Columb Major,2024-05-04T18:20:00+01:00,MVA,3.651
St Columb Major,2024-05-04T18:25:00+01:00,MVA,3.777
St Columb Major,2024-05-04T18:30:00+01:00,MVA,3.9130000000000003
St Columb Major,2024-05-04T18:35:00+01:00,MVA,3.8680000000000003
St Columb Major,2024-05-04T18:40:00+01:00,MVA,3.816
St Columb Major,2024-05-04T18:45:00+01:00,MVA,3.878
St Columb Major,2024-05-04T18:50:00+01:00,MVA,3.973
St Columb Major,2024-05-04T18:55:00+01:00,MVA,4.115
St Columb Major,2024-05-04T19:00:00+01:00,MVA,4.164
St Columb Major,2024-05-04T19:05:00+01:00,MVA,4.129
St Columb Major,2024-05-04T19:10:00+01:00,MVA,4.279
St Columb Major,2024-05-04T19:15:00+01:00,MVA,4.3629999999999995
St Columb Major,2024-05-04T19:20:00+01:00,MVA,4.418
St Columb Major,2024-05-04T19:25:00+01:00,MVA,4.4670000000000005
St Columb Major,2024-05-04T19:30:00+01:00,MVA,4.53
St Columb Major,2024-05-04T19:35:00+01:00,MVA,4.654
St Columb Major,2024-05-04T19:40:00+01:00,MVA,4.6739999999999995
St Columb Major,2024-05-04T19:45:00+01:00,MVA,4.557
St Columb Major,2024-05-04T19:50:00+01:00,MVA,4.5809999999999995
St Columb Major,2024-05-04T19:55:00+01:00,MVA,4.67
St Columb Major,2024-05-04T20:00:00+01:00,MVA,4.746
St Columb Major,2024-05-04T20:05:00+01:00,MVA,4.804
St Columb Major,2024-05-04T20:10:00+01:00,MVA,4.73
St Columb Major,2024-05-04T20:15:00+01:00,MVA,4.6739999999999995
St Columb Major,2024-05-04T20:20:00+01:00,MVA,4.684
St Columb Major,2024-05-04T20:25:00+01:00,MVA,4.779
St Columb Major,2024-05-04T20:30:00+01:00,MVA,4.771
St Columb Major,2024-05-04T20:35:00+01:00,MVA,4.712
St Columb Major,2024-05-04T20:40:00+01:00,MVA,4.638999999999999
St Columb Major,2024-05-04T20:45:00+01:00,MVA,4.585
St Columb Major,2024-05-04T20:50:00+01:00,MVA,4.5600000000000005
St Columb Major,2024-05-04T20:55:00+01:00,MVA,4.536
St Columb Major,2024-05-04T21:00:00+01:00,MVA,4.524
St Columb Major,2024-05-04T21:05:00+01:00,MVA,4.514
St Columb Major,2024-05-04T21:10:00+01:00,MVA,4.503
St Columb Major,2024-05-04T21:15:00+01:00,MVA,4.492
St Columb Major,2024-05-04T21:20:00+01:00,MVA,4.481
St Columb Major,2024-05-04T21:25:00+01:00,MVA,4.471
St Columb Major,2024-05-04T21:30:00+01:00,MVA,4.46
St Columb Major,2024-05-04T21:35:00+01:00,MVA,4.449
St Columb Major,2024-05-04T21:40:00+01:00,MVA,4.438000000000001
St Columb Major,2024-05-04T21:45:00+01:00,MVA,4.428
St Columb Major,2024-05-04T21:50:00+01:00,MVA,4.417
St Columb Major,2024-05-04T21:55:00+01:00,MVA,4.406
St Columb Major,2024-05-04T22:00:00+01:00,MVA,4.395
St Columb Major,2024-05-04T22:05:00+01:00,MVA,4.385
St Columb Major,2024-05-04T22:10:00+01:00,MVA,4.369
St Columb Major,2024-05-04T22:15:00+01:00,MVA,4.328
St Columb Major,2024-05-04T22:20:00+01:00,MVA,4.285
St Columb Major,2024-05-04T22:25:00+01:00,MVA,4.236
St Columb Major,2024-05-04T22:30:00+01:00,MVA,4.175000000000001
St Columb Major,2024-05-04T22:35:00+01:00,MVA,4.07
St Columb Major,2024-05-04T22:40:00+01:00,MVA,3.954
St Columb Major,2024-05-04T22:45:00+01:00,MVA,3.857
St Columb Major,2024-05-04T22:50:00+01:00,MVA,3.835
St Columb Major,2024-05-04T22:55:00+01:00,MVA,3.858
St Columb Major,2024-05-04T23:00:00+01:00,MVA,3.832
St Columb Major,2024-05-04T23:05:00+01:00,MVA,3.8049999999999997
St Columb Major,2024-05-04T23:10:00+01:00,MVA,3.779
St Columb Major,2024-05-04T23:15:00+01:00,MVA,3.752
St Columb Major,2024-05-04T23:20:00+01:00,MVA,3.726
St Columb Major,2024-05-04T23:25:00+01:00,MVA,3.699
St Columb Major,2024-05-04T23:30:00+01:00,MVA,3.6719999999999997
St Columb Major,2024-05-04T23:35:00+01:00,MVA,3.645
St Columb Major,2024-05-04T23:40:00+01:00,MVA,3.6189999999999998
St Columb Major,2024-05-04T23:45:00+01:00,MVA,3.583
St Columb Major,2024-05-04T23:50:00+01:00,MVA,3.516
St Columb Major,2024-05-04T23:55:00+01:00,MVA,3.447
St Columb Major,2024-05-05T00:00:00+01:00,MVA,3.419
