Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,50.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,99.2
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.38
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.39
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.93
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.2
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.3
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.59
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.37
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.66
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.2
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,22.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.24
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,64.89
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,54.5
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,59.67
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,264.5
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.7
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,242.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.58
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.55
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.71
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,11.26
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,19.5
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,35.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,28.0
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,46.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.08
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,40.63
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,17.63
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.66
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,97.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,164.7
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,72.1
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,24.1
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.88
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.92
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.5
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.14
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.57
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,48.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,100.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.41
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.69
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.43
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.37
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.5
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.47
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.4
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,22.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.92
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,65.71
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,61.14
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,56.32
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,93.9
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,268.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.8
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.12
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.45
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.11
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,7.53
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.14
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,19.1
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,27.1
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,31.0
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,30.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.78
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.11
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,41.11
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,17.99
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.19
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,97.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,166.5
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,73.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.31
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.47
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.14
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.06
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.68
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.52
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,52.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,107.7
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.51
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.83
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.9
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.74
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.76
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.52
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.27
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,8.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,22.3
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,64.15
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,61.42
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,56.09
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,93.1
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,262.5
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,252.8
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.72
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.32
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.87
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.27
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.7
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,22.5
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,21.0
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,41.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,36.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,41.41
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,18.34
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.89
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,98.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,167.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,74.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.51
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.71
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.79
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.63
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.37
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.34
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,51.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,40.9
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,107.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.78
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.91
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.26
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.65
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.56
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.29
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,22.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.44
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,68.73
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,65.94
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,59.77
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,98.1
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,281.3
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,270.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,244.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.05
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.48
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.76
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.27
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.26
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,22.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,25.1
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,38.2
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,31.0
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.94
