Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.16
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.15
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.1
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.71
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,24.34
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,30.37
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,19.9
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,57.8
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,104.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,128.8
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,84.9
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.03
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.35
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.42
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.69
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.37
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.2
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.0
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.6
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.8
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.4
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.37
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.87
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.91
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.34
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.17
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.15
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.05
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.05
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.23
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,28.13
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.91
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,56.8
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.4
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,120.0
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.6
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.69
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.17
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.58
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.77
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.88
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.9
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.5
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.98
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.41
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.93
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.75
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.87
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,166.0
513394,Regents Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.15
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.2
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.97
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,27.36
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,31.88
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,19.78
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,59.3
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,115.2
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,133.4
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.8
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.03
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.18
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.95
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.1
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.6
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.5
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.91
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.81
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,84.8
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.9
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
513394,Regents Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.2
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.16
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.06
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.06
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,27.22
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,32.95
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.98
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,59.0
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,114.6
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,137.6
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.4
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.32
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.11
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.78
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.09
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.4
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,15.8
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
513394,Regents Gate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
