site,time,unit,value
Saltash Whity Cross,2024-05-04T02:40:00+01:00,MVA,0.8029999999999999
Saltash Whity Cross,2024-05-04T02:45:00+01:00,MVA,0.795
Saltash Whity Cross,2024-05-04T02:50:00+01:00,MVA,0.787
Saltash Whity Cross,2024-05-04T02:55:00+01:00,MVA,0.779
Saltash Whity Cross,2024-05-04T03:00:00+01:00,MVA,0.771
Saltash Whity Cross,2024-05-04T03:05:00+01:00,MVA,0.762
Saltash Whity Cross,2024-05-04T03:10:00+01:00,MVA,0.793
Saltash Whity Cross,2024-05-04T03:15:00+01:00,MVA,0.823
Saltash Whity Cross,2024-05-04T03:20:00+01:00,MVA,0.819
Saltash Whity Cross,2024-05-04T03:25:00+01:00,MVA,0.812
Saltash Whity Cross,2024-05-04T03:30:00+01:00,MVA,0.804
Saltash Whity Cross,2024-05-04T03:35:00+01:00,MVA,0.796
Saltash Whity Cross,2024-05-04T03:40:00+01:00,MVA,0.788
Saltash Whity Cross,2024-05-04T03:45:00+01:00,MVA,0.78
Saltash Whity Cross,2024-05-04T03:50:00+01:00,MVA,0.773
Saltash Whity Cross,2024-05-04T03:55:00+01:00,MVA,0.764
Saltash Whity Cross,2024-05-04T04:00:00+01:00,MVA,0.757
Saltash Whity Cross,2024-05-04T04:05:00+01:00,MVA,0.75
Saltash Whity Cross,2024-05-04T04:10:00+01:00,MVA,0.741
Saltash Whity Cross,2024-05-04T04:15:00+01:00,MVA,0.734
Saltash Whity Cross,2024-05-04T04:20:00+01:00,MVA,0.725
Saltash Whity Cross,2024-05-04T04:25:00+01:00,MVA,0.719
Saltash Whity Cross,2024-05-04T04:30:00+01:00,MVA,0.722
Saltash Whity Cross,2024-05-04T04:35:00+01:00,MVA,0.725
Saltash Whity Cross,2024-05-04T04:40:00+01:00,MVA,0.728
Saltash Whity Cross,2024-05-04T04:45:00+01:00,MVA,0.732
Saltash Whity Cross,2024-05-04T04:50:00+01:00,MVA,0.735
Saltash Whity Cross,2024-05-04T04:55:00+01:00,MVA,0.737
Saltash Whity Cross,2024-05-04T05:00:00+01:00,MVA,0.74
Saltash Whity Cross,2024-05-04T05:05:00+01:00,MVA,0.744
Saltash Whity Cross,2024-05-04T05:10:00+01:00,MVA,0.747
Saltash Whity Cross,2024-05-04T05:15:00+01:00,MVA,0.75
Saltash Whity Cross,2024-05-04T05:20:00+01:00,MVA,0.754
Saltash Whity Cross,2024-05-04T05:25:00+01:00,MVA,0.757
Saltash Whity Cross,2024-05-04T05:30:00+01:00,MVA,0.76
Saltash Whity Cross,2024-05-04T05:35:00+01:00,MVA,0.763
Saltash Whity Cross,2024-05-04T05:40:00+01:00,MVA,0.767
Saltash Whity Cross,2024-05-04T05:45:00+01:00,MVA,0.77
Saltash Whity Cross,2024-05-04T05:50:00+01:00,MVA,0.773
Saltash Whity Cross,2024-05-04T05:55:00+01:00,MVA,0.776
Saltash Whity Cross,2024-05-04T06:00:00+01:00,MVA,0.78
Saltash Whity Cross,2024-05-04T06:05:00+01:00,MVA,0.783
Saltash Whity Cross,2024-05-04T06:10:00+01:00,MVA,0.786
Saltash Whity Cross,2024-05-04T06:15:00+01:00,MVA,0.788
Saltash Whity Cross,2024-05-04T06:20:00+01:00,MVA,0.792
Saltash Whity Cross,2024-05-04T06:25:00+01:00,MVA,0.795
Saltash Whity Cross,2024-05-04T06:30:00+01:00,MVA,0.798
Saltash Whity Cross,2024-05-04T06:35:00+01:00,MVA,0.802
Saltash Whity Cross,2024-05-04T06:40:00+01:00,MVA,0.8049999999999999
Saltash Whity Cross,2024-05-04T06:45:00+01:00,MVA,0.808
Saltash Whity Cross,2024-05-04T06:50:00+01:00,MVA,0.8049999999999999
Saltash Whity Cross,2024-05-04T06:55:00+01:00,MVA,0.801
Saltash Whity Cross,2024-05-04T07:00:00+01:00,MVA,0.796
Saltash Whity Cross,2024-05-04T07:05:00+01:00,MVA,0.79
Saltash Whity Cross,2024-05-04T07:10:00+01:00,MVA,0.771
Saltash Whity Cross,2024-05-04T07:15:00+01:00,MVA,0.752
Saltash Whity Cross,2024-05-04T07:20:00+01:00,MVA,0.731
Saltash Whity Cross,2024-05-04T07:25:00+01:00,MVA,0.7110000000000001
Saltash Whity Cross,2024-05-04T07:30:00+01:00,MVA,0.694
Saltash Whity Cross,2024-05-04T07:35:00+01:00,MVA,0.683
Saltash Whity Cross,2024-05-04T07:40:00+01:00,MVA,0.671
Saltash Whity Cross,2024-05-04T07:45:00+01:00,MVA,0.659
Saltash Whity Cross,2024-05-04T07:50:00+01:00,MVA,0.647
Saltash Whity Cross,2024-05-04T07:55:00+01:00,MVA,0.636
Saltash Whity Cross,2024-05-04T08:00:00+01:00,MVA,0.624
Saltash Whity Cross,2024-05-04T08:05:00+01:00,MVA,0.5880000000000001
Saltash Whity Cross,2024-05-04T08:10:00+01:00,MVA,0.5680000000000001
Saltash Whity Cross,2024-05-04T08:15:00+01:00,MVA,0.554
Saltash Whity Cross,2024-05-04T08:20:00+01:00,MVA,0.541
Saltash Whity Cross,2024-05-04T08:25:00+01:00,MVA,0.527
Saltash Whity Cross,2024-05-04T08:30:00+01:00,MVA,0.514
Saltash Whity Cross,2024-05-04T08:35:00+01:00,MVA,0.5
Saltash Whity Cross,2024-05-04T08:40:00+01:00,MVA,0.486
Saltash Whity Cross,2024-05-04T08:45:00+01:00,MVA,0.47300000000000003
Saltash Whity Cross,2024-05-04T08:50:00+01:00,MVA,0.46
Saltash Whity Cross,2024-05-04T08:55:00+01:00,MVA,0.434
Saltash Whity Cross,2024-05-04T09:00:00+01:00,MVA,0.395
Saltash Whity Cross,2024-05-04T09:05:00+01:00,MVA,0.335
Saltash Whity Cross,2024-05-04T09:10:00+01:00,MVA,0.28
Saltash Whity Cross,2024-05-04T09:15:00+01:00,MVA,0.265
Saltash Whity Cross,2024-05-04T09:20:00+01:00,MVA,0.251
Saltash Whity Cross,2024-05-04T09:25:00+01:00,MVA,0.23700000000000002
Saltash Whity Cross,2024-05-04T09:30:00+01:00,MVA,0.238
Saltash Whity Cross,2024-05-04T09:35:00+01:00,MVA,0.252
Saltash Whity Cross,2024-05-04T09:40:00+01:00,MVA,0.266
Saltash Whity Cross,2024-05-04T09:45:00+01:00,MVA,0.22699999999999998
Saltash Whity Cross,2024-05-04T09:50:00+01:00,MVA,0.151
Saltash Whity Cross,2024-05-04T09:55:00+01:00,MVA,0.174
Saltash Whity Cross,2024-05-04T10:00:00+01:00,MVA,0.222
Saltash Whity Cross,2024-05-04T10:05:00+01:00,MVA,0.238
Saltash Whity Cross,2024-05-04T10:10:00+01:00,MVA,0.262
Saltash Whity Cross,2024-05-04T10:15:00+01:00,MVA,0.279
Saltash Whity Cross,2024-05-04T10:20:00+01:00,MVA,0.262
Saltash Whity Cross,2024-05-04T10:25:00+01:00,MVA,0.23299999999999998
Saltash Whity Cross,2024-05-04T10:30:00+01:00,MVA,0.38
Saltash Whity Cross,2024-05-04T10:35:00+01:00,MVA,0.271
Saltash Whity Cross,2024-05-04T10:40:00+01:00,MVA,0.347
Saltash Whity Cross,2024-05-04T10:45:00+01:00,MVA,0.385
Saltash Whity Cross,2024-05-04T10:50:00+01:00,MVA,0.361
Saltash Whity Cross,2024-05-04T10:55:00+01:00,MVA,0.322
Saltash Whity Cross,2024-05-04T11:00:00+01:00,MVA,0.238
Saltash Whity Cross,2024-05-04T11:05:00+01:00,MVA,0.29
Saltash Whity Cross,2024-05-04T11:10:00+01:00,MVA,0.28500000000000003
Saltash Whity Cross,2024-05-04T11:15:00+01:00,MVA,0.254
Saltash Whity Cross,2024-05-04T11:20:00+01:00,MVA,0.279
Saltash Whity Cross,2024-05-04T11:25:00+01:00,MVA,0.262
Saltash Whity Cross,2024-05-04T11:30:00+01:00,MVA,0.249
Saltash Whity Cross,2024-05-04T11:35:00+01:00,MVA,0.31
Saltash Whity Cross,2024-05-04T11:40:00+01:00,MVA,0.29100000000000004
Saltash Whity Cross,2024-05-04T11:45:00+01:00,MVA,0.258
Saltash Whity Cross,2024-05-04T11:50:00+01:00,MVA,0.28900000000000003
Saltash Whity Cross,2024-05-04T11:55:00+01:00,MVA,0.32799999999999996
Saltash Whity Cross,2024-05-04T12:00:00+01:00,MVA,0.30100000000000005
Saltash Whity Cross,2024-05-04T12:05:00+01:00,MVA,0.252
Saltash Whity Cross,2024-05-04T12:10:00+01:00,MVA,0.28300000000000003
Saltash Whity Cross,2024-05-04T12:15:00+01:00,MVA,0.278
Saltash Whity Cross,2024-05-04T12:20:00+01:00,MVA,0.277
Saltash Whity Cross,2024-05-04T12:25:00+01:00,MVA,0.266
Saltash Whity Cross,2024-05-04T12:30:00+01:00,MVA,0.358
Saltash Whity Cross,2024-05-04T12:35:00+01:00,MVA,0.249
Saltash Whity Cross,2024-05-04T12:40:00+01:00,MVA,0.284
Saltash Whity Cross,2024-05-04T12:45:00+01:00,MVA,0.258
Saltash Whity Cross,2024-05-04T12:50:00+01:00,MVA,0.281
Saltash Whity Cross,2024-05-04T12:55:00+01:00,MVA,0.305
Saltash Whity Cross,2024-05-04T13:00:00+01:00,MVA,0.312
Saltash Whity Cross,2024-05-04T13:05:00+01:00,MVA,0.237
Saltash Whity Cross,2024-05-04T13:10:00+01:00,MVA,0.267
Saltash Whity Cross,2024-05-04T13:15:00+01:00,MVA,0.28900000000000003
Saltash Whity Cross,2024-05-04T13:20:00+01:00,MVA,0.33599999999999997
Saltash Whity Cross,2024-05-04T13:25:00+01:00,MVA,0.376
Saltash Whity Cross,2024-05-04T13:30:00+01:00,MVA,0.42200000000000004
Saltash Whity Cross,2024-05-04T13:35:00+01:00,MVA,0.352
Saltash Whity Cross,2024-05-04T13:40:00+01:00,MVA,0.392
Saltash Whity Cross,2024-05-04T13:45:00+01:00,MVA,0.344
Saltash Whity Cross,2024-05-04T13:50:00+01:00,MVA,0.256
Saltash Whity Cross,2024-05-04T13:55:00+01:00,MVA,0.20199999999999999
Saltash Whity Cross,2024-05-04T14:00:00+01:00,MVA,0.241
Saltash Whity Cross,2024-05-04T14:05:00+01:00,MVA,0.28500000000000003
Saltash Whity Cross,2024-05-04T14:10:00+01:00,MVA,0.46699999999999997
Saltash Whity Cross,2024-05-04T14:15:00+01:00,MVA,0.328
Saltash Whity Cross,2024-05-04T14:20:00+01:00,MVA,0.263
Saltash Whity Cross,2024-05-04T14:25:00+01:00,MVA,0.404
Saltash Whity Cross,2024-05-04T14:30:00+01:00,MVA,0.482
Saltash Whity Cross,2024-05-04T14:35:00+01:00,MVA,0.634
Saltash Whity Cross,2024-05-04T14:40:00+01:00,MVA,0.458
Saltash Whity Cross,2024-05-04T14:45:00+01:00,MVA,0.37
Saltash Whity Cross,2024-05-04T14:50:00+01:00,MVA,0.40700000000000003
Saltash Whity Cross,2024-05-04T14:55:00+01:00,MVA,0.477
Saltash Whity Cross,2024-05-04T15:00:00+01:00,MVA,0.42700000000000005
Saltash Whity Cross,2024-05-04T15:05:00+01:00,MVA,0.378
Saltash Whity Cross,2024-05-04T15:10:00+01:00,MVA,0.415
Saltash Whity Cross,2024-05-04T15:15:00+01:00,MVA,0.40900000000000003
Saltash Whity Cross,2024-05-04T15:20:00+01:00,MVA,0.387
Saltash Whity Cross,2024-05-04T15:25:00+01:00,MVA,0.359
Saltash Whity Cross,2024-05-04T15:30:00+01:00,MVA,0.308
Saltash Whity Cross,2024-05-04T15:35:00+01:00,MVA,0.338
Saltash Whity Cross,2024-05-04T15:40:00+01:00,MVA,0.305
Saltash Whity Cross,2024-05-04T15:45:00+01:00,MVA,0.354
Saltash Whity Cross,2024-05-04T15:50:00+01:00,MVA,0.276
Saltash Whity Cross,2024-05-04T15:55:00+01:00,MVA,0.367
Saltash Whity Cross,2024-05-04T16:00:00+01:00,MVA,0.346
Saltash Whity Cross,2024-05-04T16:05:00+01:00,MVA,0.41900000000000004
Saltash Whity Cross,2024-05-04T16:10:00+01:00,MVA,0.346
Saltash Whity Cross,2024-05-04T16:15:00+01:00,MVA,0.20600000000000002
Saltash Whity Cross,2024-05-04T16:20:00+01:00,MVA,0.251
Saltash Whity Cross,2024-05-04T16:25:00+01:00,MVA,0.226
Saltash Whity Cross,2024-05-04T16:30:00+01:00,MVA,0.237
Saltash Whity Cross,2024-05-04T16:35:00+01:00,MVA,0.23099999999999998
Saltash Whity Cross,2024-05-04T16:40:00+01:00,MVA,0.28
Saltash Whity Cross,2024-05-04T16:45:00+01:00,MVA,0.28600000000000003
Saltash Whity Cross,2024-05-04T16:50:00+01:00,MVA,0.271
Saltash Whity Cross,2024-05-04T16:55:00+01:00,MVA,0.29100000000000004
Saltash Whity Cross,2024-05-04T17:00:00+01:00,MVA,0.246
Saltash Whity Cross,2024-05-04T17:05:00+01:00,MVA,0.261
Saltash Whity Cross,2024-05-04T17:10:00+01:00,MVA,0.281
Saltash Whity Cross,2024-05-04T17:15:00+01:00,MVA,0.3
Saltash Whity Cross,2024-05-04T17:20:00+01:00,MVA,0.322
Saltash Whity Cross,2024-05-04T17:25:00+01:00,MVA,0.378
Saltash Whity Cross,2024-05-04T17:30:00+01:00,MVA,0.394
Saltash Whity Cross,2024-05-04T17:35:00+01:00,MVA,0.44699999999999995
Saltash Whity Cross,2024-05-04T17:40:00+01:00,MVA,0.515
Saltash Whity Cross,2024-05-04T17:45:00+01:00,MVA,0.564
Saltash Whity Cross,2024-05-04T17:50:00+01:00,MVA,0.502
Saltash Whity Cross,2024-05-04T17:55:00+01:00,MVA,0.493
Saltash Whity Cross,2024-05-04T18:00:00+01:00,MVA,0.471
Saltash Whity Cross,2024-05-04T18:05:00+01:00,MVA,0.6
Saltash Whity Cross,2024-05-04T18:10:00+01:00,MVA,0.595
Saltash Whity Cross,2024-05-04T18:15:00+01:00,MVA,0.581
Saltash Whity Cross,2024-05-04T18:20:00+01:00,MVA,0.6040000000000001
Saltash Whity Cross,2024-05-04T18:25:00+01:00,MVA,0.669
Saltash Whity Cross,2024-05-04T18:30:00+01:00,MVA,0.7949999999999999
Saltash Whity Cross,2024-05-04T18:35:00+01:00,MVA,0.834
Saltash Whity Cross,2024-05-04T18:40:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T18:45:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T18:50:00+01:00,MVA,0.853
Saltash Whity Cross,2024-05-04T18:55:00+01:00,MVA,0.854
Saltash Whity Cross,2024-05-04T19:00:00+01:00,MVA,0.855
Saltash Whity Cross,2024-05-04T19:05:00+01:00,MVA,0.856
Saltash Whity Cross,2024-05-04T19:10:00+01:00,MVA,0.858
Saltash Whity Cross,2024-05-04T19:15:00+01:00,MVA,0.8580000000000001
Saltash Whity Cross,2024-05-04T19:20:00+01:00,MVA,0.859
Saltash Whity Cross,2024-05-04T19:25:00+01:00,MVA,0.8600000000000001
Saltash Whity Cross,2024-05-04T19:30:00+01:00,MVA,0.861
Saltash Whity Cross,2024-05-04T19:35:00+01:00,MVA,0.8620000000000001
Saltash Whity Cross,2024-05-04T19:40:00+01:00,MVA,0.863
Saltash Whity Cross,2024-05-04T19:45:00+01:00,MVA,0.863
Saltash Whity Cross,2024-05-04T19:50:00+01:00,MVA,0.861
Saltash Whity Cross,2024-05-04T19:55:00+01:00,MVA,0.8580000000000001
Saltash Whity Cross,2024-05-04T20:00:00+01:00,MVA,0.8540000000000001
Saltash Whity Cross,2024-05-04T20:05:00+01:00,MVA,0.8500000000000001
Saltash Whity Cross,2024-05-04T20:10:00+01:00,MVA,0.847
Saltash Whity Cross,2024-05-04T20:15:00+01:00,MVA,0.8420000000000001
Saltash Whity Cross,2024-05-04T20:20:00+01:00,MVA,0.839
Saltash Whity Cross,2024-05-04T20:25:00+01:00,MVA,0.835
Saltash Whity Cross,2024-05-04T20:30:00+01:00,MVA,0.831
Saltash Whity Cross,2024-05-04T20:35:00+01:00,MVA,0.8280000000000001
Saltash Whity Cross,2024-05-04T20:40:00+01:00,MVA,0.8240000000000001
Saltash Whity Cross,2024-05-04T20:45:00+01:00,MVA,0.8200000000000001
Saltash Whity Cross,2024-05-04T20:50:00+01:00,MVA,0.8160000000000001
Saltash Whity Cross,2024-05-04T20:55:00+01:00,MVA,0.813
Saltash Whity Cross,2024-05-04T21:00:00+01:00,MVA,0.8089999999999999
Saltash Whity Cross,2024-05-04T21:05:00+01:00,MVA,0.8049999999999999
Saltash Whity Cross,2024-05-04T21:10:00+01:00,MVA,0.8009999999999999
Saltash Whity Cross,2024-05-04T21:15:00+01:00,MVA,0.7969999999999999
Saltash Whity Cross,2024-05-04T21:20:00+01:00,MVA,0.794
Saltash Whity Cross,2024-05-04T21:25:00+01:00,MVA,0.79
Saltash Whity Cross,2024-05-04T21:30:00+01:00,MVA,0.786
Saltash Whity Cross,2024-05-04T21:35:00+01:00,MVA,0.7829999999999999
Saltash Whity Cross,2024-05-04T21:40:00+01:00,MVA,0.778
Saltash Whity Cross,2024-05-04T21:45:00+01:00,MVA,0.775
Saltash Whity Cross,2024-05-04T21:50:00+01:00,MVA,0.77
Saltash Whity Cross,2024-05-04T21:55:00+01:00,MVA,0.765
Saltash Whity Cross,2024-05-04T22:00:00+01:00,MVA,0.76
Saltash Whity Cross,2024-05-04T22:05:00+01:00,MVA,0.755
Saltash Whity Cross,2024-05-04T22:10:00+01:00,MVA,0.749
Saltash Whity Cross,2024-05-04T22:15:00+01:00,MVA,0.743
Saltash Whity Cross,2024-05-04T22:20:00+01:00,MVA,0.738
Saltash Whity Cross,2024-05-04T22:25:00+01:00,MVA,0.733
Saltash Whity Cross,2024-05-04T22:30:00+01:00,MVA,0.728
Saltash Whity Cross,2024-05-04T22:35:00+01:00,MVA,0.723
Saltash Whity Cross,2024-05-04T22:40:00+01:00,MVA,0.717
Saltash Whity Cross,2024-05-04T22:45:00+01:00,MVA,0.711
Saltash Whity Cross,2024-05-04T22:50:00+01:00,MVA,0.706
Saltash Whity Cross,2024-05-04T22:55:00+01:00,MVA,0.701
Saltash Whity Cross,2024-05-04T23:00:00+01:00,MVA,0.696
Saltash Whity Cross,2024-05-04T23:05:00+01:00,MVA,0.6910000000000001
Saltash Whity Cross,2024-05-04T23:10:00+01:00,MVA,0.688
Saltash Whity Cross,2024-05-04T23:15:00+01:00,MVA,0.69
Saltash Whity Cross,2024-05-04T23:20:00+01:00,MVA,0.694
Saltash Whity Cross,2024-05-04T23:25:00+01:00,MVA,0.698
Saltash Whity Cross,2024-05-04T23:30:00+01:00,MVA,0.702
Saltash Whity Cross,2024-05-04T23:35:00+01:00,MVA,0.706
Saltash Whity Cross,2024-05-04T23:40:00+01:00,MVA,0.71
Saltash Whity Cross,2024-05-04T23:45:00+01:00,MVA,0.714
Saltash Whity Cross,2024-05-04T23:50:00+01:00,MVA,0.718
Saltash Whity Cross,2024-05-04T23:55:00+01:00,MVA,0.722
Saltash Whity Cross,2024-05-05T00:00:00+01:00,MVA,0.726
