Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.36
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.26
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.4
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,38.7
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.22
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.47
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.09
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.95
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,2.9
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.52
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,2.68
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,N Current (RMS),A,14.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,13.9
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.8
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.2
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.57
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.16
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.43
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.15
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.13
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.17
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,5.2
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.5
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.4
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.3
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.51
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.09
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.73
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.24
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.6
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.82
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.61
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.28
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.25
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.63
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.4
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.5
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.8
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.23
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.06
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.95
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.35
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.4
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.2
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.2
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.48
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.17
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.34
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,38.8
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.76
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.48
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.66
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.93
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.78
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.5
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
330875,Bridwell Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.42
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.36
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.99
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,5.42
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.31
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,2.61
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,N Current (RMS),A,15.0
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,23.0
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.1
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.2
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.67
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.93
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.29
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.71
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.19
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.15
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,5.8
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.0
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.1
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.1
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.28
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.64
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.21
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,4.2
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.9
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.77
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.56
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.32
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.56
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.3
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.4
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.3
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.72
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.1
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.87
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.46
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.44
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.5
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.8
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.8
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.22
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.55
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.56
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.4
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,38.9
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.19
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.82
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.71
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.28
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
330875,Bridwell Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.4
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.29
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.8
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,3.72
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.92
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,5.05
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,N Current (RMS),A,11.8
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,16.9
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,24.7
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,21.0
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.06
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.08
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.12
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.61
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.34
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,6.1
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.0
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.2
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.7
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.77
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.23
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.31
330875,Bridwell Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.31
