site,time,unit,value
Wittering,10/11/2023 03:45:00,MW,-0.3986223499999999
Wittering,10/11/2023 03:50:00,MW,-0.3935500169999998
Wittering,10/11/2023 03:55:00,MW,-0.4019278279999998
Wittering,10/11/2023 04:00:00,MW,-0.3946591359999999
Wittering,10/11/2023 04:05:00,MW,-0.4022812459999999
Wittering,10/11/2023 04:10:00,MW,-0.40064466399999976
Wittering,10/11/2023 04:15:00,MW,-0.40822969800000003
Wittering,10/11/2023 04:20:00,MW,-0.367543437
Wittering,10/11/2023 04:25:00,MW,-0.38896037799999983
Wittering,10/11/2023 04:30:00,MW,-0.3944042469999998
Wittering,10/11/2023 04:35:00,MW,-0.403820585
Wittering,10/11/2023 04:40:00,MW,-0.4140323050000001
Wittering,10/11/2023 04:45:00,MW,-0.4226395300000002
Wittering,10/11/2023 04:50:00,MW,-0.366966464
Wittering,10/11/2023 04:55:00,MW,-0.4114792170000001
Wittering,10/11/2023 05:00:00,MW,-0.40938077699999986
Wittering,10/11/2023 05:05:00,MW,-0.3716726699999998
Wittering,10/11/2023 05:10:00,MW,-0.38623408700000006
Wittering,10/11/2023 05:15:00,MW,-0.3943127590000002
Wittering,10/11/2023 05:20:00,MW,-0.3716284449999998
Wittering,10/11/2023 05:25:00,MW,-0.43159862299999974
Wittering,10/11/2023 05:30:00,MW,-0.43389487599999976
Wittering,10/11/2023 05:35:00,MW,-0.46064903499999976
Wittering,10/11/2023 05:40:00,MW,-0.4293335300000002
Wittering,10/11/2023 05:45:00,MW,-0.42350024400000014
Wittering,10/11/2023 05:50:00,MW,-0.4227560520000001
Wittering,10/11/2023 05:55:00,MW,-0.44515125
Wittering,10/11/2023 06:00:00,MW,-0.47548916700000027
Wittering,10/11/2023 06:05:00,MW,-0.5012001819999999
Wittering,10/11/2023 06:10:00,MW,-0.49247648600000005
Wittering,10/11/2023 06:15:00,MW,-0.4912339809999998
Wittering,10/11/2023 06:20:00,MW,-0.48103367999999996
Wittering,10/11/2023 06:25:00,MW,-0.5123873170000002
Wittering,10/11/2023 06:30:00,MW,-0.5394074740000002
Wittering,10/11/2023 06:35:00,MW,-0.5586314470000002
Wittering,10/11/2023 06:40:00,MW,-0.553505515
Wittering,10/11/2023 06:45:00,MW,-0.5663669220000003
Wittering,10/11/2023 06:50:00,MW,-0.6118393799999998
Wittering,10/11/2023 06:55:00,MW,-0.67050101
Wittering,10/11/2023 07:00:00,MW,-0.6200438199999999
Wittering,10/11/2023 07:05:00,MW,-0.66154981
Wittering,10/11/2023 07:10:00,MW,-0.7101868350000002
Wittering,10/11/2023 07:15:00,MW,-0.6724663299999998
Wittering,10/11/2023 07:20:00,MW,-0.7257101350000001
Wittering,10/11/2023 07:25:00,MW,-0.7604714340000001
Wittering,10/11/2023 07:30:00,MW,-0.7752113000000002
Wittering,10/11/2023 07:35:00,MW,-0.798652334
Wittering,10/11/2023 07:40:00,MW,-0.8094791799999999
Wittering,10/11/2023 07:45:00,MW,-0.7738140990000002
Wittering,10/11/2023 07:50:00,MW,-0.7534217349999999
Wittering,10/11/2023 07:55:00,MW,-0.7439977800000004
Wittering,10/11/2023 08:00:00,MW,-0.6887520300000001
Wittering,10/11/2023 08:05:00,MW,-0.6860778400000003
Wittering,10/11/2023 08:10:00,MW,-0.6977250099999996
Wittering,10/11/2023 08:15:00,MW,-0.7343088870000005
Wittering,10/11/2023 08:20:00,MW,-0.7276315750000001
Wittering,10/11/2023 08:25:00,MW,-0.7675579890000002
Wittering,10/11/2023 08:30:00,MW,-0.7930898660000001
Wittering,10/11/2023 08:35:00,MW,-0.7407499640000001
Wittering,10/11/2023 08:40:00,MW,-0.7258188219999999
Wittering,10/11/2023 08:45:00,MW,-0.6970943100000002
Wittering,10/11/2023 08:50:00,MW,-0.6948254019999999
Wittering,10/11/2023 08:55:00,MW,-0.6820370319999998
Wittering,10/11/2023 09:00:00,MW,-0.6814540760000002
Wittering,10/11/2023 09:05:00,MW,-0.7159431999999999
Wittering,10/11/2023 09:10:00,MW,-0.6938287900000002
Wittering,10/11/2023 09:15:00,MW,-0.7190563799999999
Wittering,10/11/2023 09:20:00,MW,-0.70572437
Wittering,10/11/2023 09:25:00,MW,-0.7017670300000001
Wittering,10/11/2023 09:30:00,MW,-0.6896823199999997
Wittering,10/11/2023 09:35:00,MW,-0.6888858200000001
Wittering,10/11/2023 09:40:00,MW,-0.7037416849999999
Wittering,10/11/2023 09:45:00,MW,-0.737318336
Wittering,10/11/2023 09:50:00,MW,-0.7158172680000001
Wittering,10/11/2023 09:55:00,MW,-0.685479606
Wittering,10/11/2023 10:00:00,MW,-0.701803451
Wittering,10/11/2023 10:05:00,MW,-0.6504044769999999
Wittering,10/11/2023 10:10:00,MW,-0.6133761640000003
Wittering,10/11/2023 10:15:00,MW,-0.6031429750000004
Wittering,10/11/2023 10:20:00,MW,-0.60110437
Wittering,10/11/2023 10:25:00,MW,-0.6198591600000003
Wittering,10/11/2023 10:30:00,MW,-0.6448572560000001
Wittering,10/11/2023 10:35:00,MW,-0.6372546880000002
Wittering,10/11/2023 10:40:00,MW,-0.638093434
Wittering,10/11/2023 10:45:00,MW,-0.6658121379999999
Wittering,10/11/2023 10:50:00,MW,-0.6430024329999999
Wittering,10/11/2023 10:55:00,MW,-0.6633593259999997
Wittering,10/11/2023 11:00:00,MW,-0.6424309779999998
Wittering,10/11/2023 11:05:00,MW,-0.5959699530000001
Wittering,10/11/2023 11:10:00,MW,-0.5714329159999998
Wittering,10/11/2023 11:15:00,MW,-0.5300712059999998
Wittering,10/11/2023 11:20:00,MW,-0.5010209000000001
Wittering,10/11/2023 11:25:00,MW,-0.5755173870000001
Wittering,10/11/2023 11:30:00,MW,-0.568828214
Wittering,10/11/2023 11:35:00,MW,-0.6309481649999997
Wittering,10/11/2023 11:40:00,MW,-0.6072433260000003
Wittering,10/11/2023 11:45:00,MW,-0.5503943739999997
Wittering,10/11/2023 11:50:00,MW,-0.570224865
Wittering,10/11/2023 11:55:00,MW,-0.5152112339999999
Wittering,10/11/2023 12:00:00,MW,-0.5371689689999999
Wittering,10/11/2023 12:05:00,MW,-0.5983916299999998
Wittering,10/11/2023 12:10:00,MW,-0.6132772700000003
Wittering,10/11/2023 12:15:00,MW,-0.649574388
Wittering,10/11/2023 12:20:00,MW,-0.668197604
Wittering,10/11/2023 12:25:00,MW,-0.6711299600000001
Wittering,10/11/2023 12:30:00,MW,-0.6735055350000002
Wittering,10/11/2023 12:35:00,MW,-0.6741186899999999
Wittering,10/11/2023 12:40:00,MW,-0.6951025370000001
Wittering,10/11/2023 12:45:00,MW,-0.6933473750000003
Wittering,10/11/2023 12:50:00,MW,-0.6401275730000002
Wittering,10/11/2023 12:55:00,MW,-0.6101351799999997
Wittering,10/11/2023 13:00:00,MW,-0.6035060480000002
Wittering,10/11/2023 13:05:00,MW,-0.619458
Wittering,10/11/2023 13:10:00,MW,-0.6279271730000002
Wittering,10/11/2023 13:15:00,MW,-0.6303697350000003
Wittering,10/11/2023 13:20:00,MW,-0.6339561240000002
Wittering,10/11/2023 13:25:00,MW,-0.61815449
Wittering,10/11/2023 13:30:00,MW,-0.632751005
Wittering,10/11/2023 13:35:00,MW,-0.6518811259999999
Wittering,10/11/2023 13:40:00,MW,-0.6917394499999997
Wittering,10/11/2023 13:45:00,MW,-0.7147675929999999
Wittering,10/11/2023 13:50:00,MW,-0.6904374880000002
Wittering,10/11/2023 13:55:00,MW,-0.6954736140000002
Wittering,10/11/2023 14:00:00,MW,-0.6917062950000001
Wittering,10/11/2023 14:05:00,MW,-0.6900552500000001
Wittering,10/11/2023 14:10:00,MW,-0.6863423260000001
Wittering,10/11/2023 14:15:00,MW,-0.6900427979999999
Wittering,10/11/2023 14:20:00,MW,-0.6669064749999998
Wittering,10/11/2023 14:25:00,MW,-0.6993242840000002
Wittering,10/11/2023 14:30:00,MW,-0.6717239700000001
Wittering,10/11/2023 14:35:00,MW,-0.6689849039999999
Wittering,10/11/2023 14:40:00,MW,-0.6918928150000001
Wittering,10/11/2023 14:45:00,MW,-0.6838859860000002
Wittering,10/11/2023 14:50:00,MW,-0.6881365499999998
Wittering,10/11/2023 14:55:00,MW,-0.6404927049999998
Wittering,10/11/2023 15:00:00,MW,-0.65290245
Wittering,10/11/2023 15:05:00,MW,-0.6516679599999999
Wittering,10/11/2023 15:10:00,MW,-0.6412557699999999
Wittering,10/11/2023 15:15:00,MW,-0.6284679400000004
Wittering,10/11/2023 15:20:00,MW,-0.6481103090000002
Wittering,10/11/2023 15:25:00,MW,-0.6488437419999998
Wittering,10/11/2023 15:30:00,MW,-0.6548465699999999
Wittering,10/11/2023 15:35:00,MW,-0.6621142939999999
Wittering,10/11/2023 15:40:00,MW,-0.6521610840000001
Wittering,10/11/2023 15:45:00,MW,-0.6694088949999997
Wittering,10/11/2023 15:50:00,MW,-0.6525818640000001
Wittering,10/11/2023 15:55:00,MW,-0.65445051
Wittering,10/11/2023 16:00:00,MW,-0.6468230099999999
Wittering,10/11/2023 16:05:00,MW,-0.6304845600000001
Wittering,10/11/2023 16:10:00,MW,-0.6283039939999999
Wittering,10/11/2023 16:15:00,MW,-0.6497570299999997
Wittering,10/11/2023 16:20:00,MW,-0.6480853800000002
Wittering,10/11/2023 16:25:00,MW,-0.6187712190000001
Wittering,10/11/2023 16:30:00,MW,-0.6129657800000001
Wittering,10/11/2023 16:35:00,MW,-0.6447207240000004
Wittering,10/11/2023 16:40:00,MW,-0.63931179
Wittering,10/11/2023 16:45:00,MW,-0.668548346
Wittering,10/11/2023 16:50:00,MW,-0.6744242799999999
Wittering,10/11/2023 16:55:00,MW,-0.6935828900000001
Wittering,10/11/2023 17:00:00,MW,-0.6805492400000002
Wittering,10/11/2023 17:05:00,MW,-0.6690423339999999
Wittering,10/11/2023 17:10:00,MW,-0.683437085
Wittering,10/11/2023 17:15:00,MW,-0.6785911300000003
Wittering,10/11/2023 17:20:00,MW,-0.7040103149999999
Wittering,10/11/2023 17:25:00,MW,-0.6999593700000001
Wittering,10/11/2023 17:30:00,MW,-0.719013735
Wittering,10/11/2023 17:35:00,MW,-0.7027853999999998
Wittering,10/11/2023 17:40:00,MW,-0.7177482400000001
Wittering,10/11/2023 17:45:00,MW,-0.7143595400000002
Wittering,10/11/2023 17:50:00,MW,-0.71209707
Wittering,10/11/2023 17:55:00,MW,-0.70661889
Wittering,10/11/2023 18:00:00,MW,-0.7144562640000001
Wittering,10/11/2023 18:05:00,MW,-0.7192806450000001
Wittering,10/11/2023 18:10:00,MW,-0.7337381700000001
Wittering,10/11/2023 18:15:00,MW,-0.7237483600000002
Wittering,10/11/2023 18:20:00,MW,-0.7460158299999999
Wittering,10/11/2023 18:25:00,MW,-0.6930333799999997
Wittering,10/11/2023 18:30:00,MW,-0.7258533999999999
Wittering,10/11/2023 18:35:00,MW,-0.7446282899999997
Wittering,10/11/2023 18:40:00,MW,-0.72614543
Wittering,10/11/2023 18:45:00,MW,-0.72908346
Wittering,10/11/2023 18:50:00,MW,-0.7816383749999999
Wittering,10/11/2023 18:55:00,MW,-0.7689158660000002
Wittering,10/11/2023 19:00:00,MW,-0.747614636
Wittering,10/11/2023 19:05:00,MW,-0.7251433199999999
Wittering,10/11/2023 19:10:00,MW,-0.7195004600000001
Wittering,10/11/2023 19:15:00,MW,-0.6940836800000003
Wittering,10/11/2023 19:20:00,MW,-0.6900867540000002
Wittering,10/11/2023 19:25:00,MW,-0.6923867400000002
Wittering,10/11/2023 19:30:00,MW,-0.68502723
Wittering,10/11/2023 19:35:00,MW,-0.6759766100000002
Wittering,10/11/2023 19:40:00,MW,-0.689447784
Wittering,10/11/2023 19:45:00,MW,-0.7208971899999999
Wittering,10/11/2023 19:50:00,MW,-0.7130077699999999
Wittering,10/11/2023 19:55:00,MW,-0.6747824200000001
Wittering,10/11/2023 20:00:00,MW,-0.6419271799999999
Wittering,10/11/2023 20:05:00,MW,-0.63416953
Wittering,10/11/2023 20:10:00,MW,-0.5889611260000002
Wittering,10/11/2023 20:15:00,MW,-0.5783911080000004
Wittering,10/11/2023 20:20:00,MW,-0.5705554349999999
Wittering,10/11/2023 20:25:00,MW,-0.5640286939999999
Wittering,10/11/2023 20:30:00,MW,-0.5875290899999999
Wittering,10/11/2023 20:35:00,MW,-0.5879554499999999
Wittering,10/11/2023 20:40:00,MW,-0.59929206
Wittering,10/11/2023 20:45:00,MW,-0.6089463400000004
Wittering,10/11/2023 20:50:00,MW,-0.6351412099999996
Wittering,10/11/2023 20:55:00,MW,-0.6248238000000002
Wittering,10/11/2023 21:00:00,MW,-0.59042474
Wittering,10/11/2023 21:05:00,MW,-0.5787554139999999
Wittering,10/11/2023 21:10:00,MW,-0.5805913900000002
Wittering,10/11/2023 21:15:00,MW,-0.5557660699999999
Wittering,10/11/2023 21:20:00,MW,-0.5857782599999999
Wittering,10/11/2023 21:25:00,MW,-0.558799722
Wittering,10/11/2023 21:30:00,MW,-0.5110620260000003
Wittering,10/11/2023 21:35:00,MW,-0.5267692949999999
Wittering,10/11/2023 21:40:00,MW,-0.5282200619999999
Wittering,10/11/2023 21:45:00,MW,-0.49731032000000003
Wittering,10/11/2023 21:50:00,MW,-0.5167374499999999
Wittering,10/11/2023 21:55:00,MW,-0.52048389
Wittering,10/11/2023 22:00:00,MW,-0.545004754
Wittering,10/11/2023 22:05:00,MW,-0.512366514
Wittering,10/11/2023 22:10:00,MW,-0.488748088
Wittering,10/11/2023 22:15:00,MW,-0.5234353399999998
Wittering,10/11/2023 22:20:00,MW,-0.5022924699999998
Wittering,10/11/2023 22:25:00,MW,-0.47953010000000024
Wittering,10/11/2023 22:30:00,MW,-0.45130687400000014
Wittering,10/11/2023 22:35:00,MW,-0.4272755920000002
Wittering,10/11/2023 22:40:00,MW,-0.46616055700000025
Wittering,10/11/2023 22:45:00,MW,-0.4988780030000002
Wittering,10/11/2023 22:50:00,MW,-0.49101744199999997
Wittering,10/11/2023 22:55:00,MW,-0.46477598700000017
Wittering,10/11/2023 23:00:00,MW,-0.46749486500000015
Wittering,10/11/2023 23:05:00,MW,-0.4514834620000001
Wittering,10/11/2023 23:10:00,MW,-0.45788483999999985
Wittering,10/11/2023 23:15:00,MW,-0.4255638500000001
Wittering,10/11/2023 23:20:00,MW,-0.42550457499999983
Wittering,10/11/2023 23:25:00,MW,-0.40721145299999995
Wittering,10/11/2023 23:30:00,MW,-0.3812206399999999
Wittering,10/11/2023 23:35:00,MW,-0.42262796800000024
Wittering,10/11/2023 23:40:00,MW,-0.4088024409999999
Wittering,10/11/2023 23:45:00,MW,-0.391855641
Wittering,10/11/2023 23:50:00,MW,-0.39283151799999994
Wittering,10/11/2023 23:55:00,MW,-0.3883297800000003
