Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,-1.04
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,-1.66
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.44
,,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,18.2
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,6.8
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,23.4
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.11
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,-1.68
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.69
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.42
,,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,5.9
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.6
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
,,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.7
,,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.89
,,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.64
,,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.05
,,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.42
,,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.21
,,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.12
,,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.14
,,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,15.05
,,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
,,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,-11.18
,,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,-6.93
,,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.14
,,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,39.3
,,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,73.0
,,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,69.2
,,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,68.9
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.99
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,8.31
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,-3.39
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,-4.06
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.1
,,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,22.0
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,22.4
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,39.0
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,26.2
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.42
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.66
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.54
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,-1.62
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.05
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.64
,,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,6.2
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.0
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.7
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.83
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.87
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.66
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,-3.96
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.96
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.93
,,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,23.1
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,26.4
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.8
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.46
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.02
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,-1.09
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-1.56
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.67
,,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,16.2
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.6
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.4
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.67
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.96
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,-1.71
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.54
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.25
,,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.9
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.1
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.0
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
,,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.9
,,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.82
,,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.47
,,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.96
,,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.23
,,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.14
,,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.97
,,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.37
,,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,15.82
,,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
,,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,-11.77
,,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,-7.07
,,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,15.59
,,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,41.6
,,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,75.2
,,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,72.7
,,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,66.6
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-4.41
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.12
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.69
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,-3.52
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,-3.14
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.15
,,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,18.7
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.1
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.9
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,26.6
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.73
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,-1.82
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.14
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.51
,,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,5.0
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,3.3
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,3.5
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.52
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.92
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.46
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,-3.83
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,-1.1
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.8
,,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,26.4
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.4
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.3
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.9
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.19
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,-1.26
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-1.56
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.89
,,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,16.5
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.7
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.4
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.65
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.12
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-1.72
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-0.34
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.25
,,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,7.8
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.2
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.5
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.5
,,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.0
,,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.78
,,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
,,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.9
,,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
,,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.07
,,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.83
,,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.5
,,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,14.61
,,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
,,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,-12.15
,,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,-6.28
,,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.6
,,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,44.1
,,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,77.1
,,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,66.7
,,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,70.5
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-4.47
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,6.2
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,-3.51
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,-2.09
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.05
,,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,17.6
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,24.4
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,27.8
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,26.5
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.05
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.76
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,-1.84
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.21
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.55
,,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,5.0
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.2
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,3.6
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.85
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.03
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.49
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,-3.78
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,-1.09
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.94
,,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,21.5
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,26.1
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.7
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,13.1
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.07
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,-1.13
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.96
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.08
,,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,15.6
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.4
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,22.5
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.16
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.24
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,-1.78
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.65
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.27
,,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,6.4
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.6
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.6
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.8
,,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,28.2
,,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.77
,,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.16
,,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.88
,,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.65
,,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.01
,,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.43
,,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.04
,,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,14.22
,,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
,,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,-12.04
,,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,-5.01
,,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,15.9
,,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,44.5
,,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,75.7
,,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,63.6
,,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,68.5
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-4.42
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.25
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,-3.53
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,-2.76
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.31
,,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,19.0
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,24.4
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,33.0
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,27.4
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.81
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,-1.78
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.11
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.55
,,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,5.2
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,3.6
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,3.6
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.21
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.39
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,-4.12
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,-1.29
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.59
,,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,23.1
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,31.2
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.7
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.0
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.7
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.15
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,-1.11
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.84
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.69
,,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,14.1
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.71
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.76
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,-1.95
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,-0.39
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.22
,,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,8.9
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,11.1
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
,,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,28.3
,,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.68
,,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.73
,,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.73
,,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
