site,time,unit,value
Toton 33Kv,10/11/2023 03:45:00,MW,49.16813629
Toton 33Kv,10/11/2023 03:50:00,MW,49.22353659
Toton 33Kv,10/11/2023 03:55:00,MW,49.11447512
Toton 33Kv,10/11/2023 04:00:00,MW,49.42858804
Toton 33Kv,10/11/2023 04:05:00,MW,49.45879744
Toton 33Kv,10/11/2023 04:10:00,MW,49.170579267
Toton 33Kv,10/11/2023 04:15:00,MW,49.44701515
Toton 33Kv,10/11/2023 04:20:00,MW,49.194416515
Toton 33Kv,10/11/2023 04:25:00,MW,49.17512283
Toton 33Kv,10/11/2023 04:30:00,MW,49.007112649999996
Toton 33Kv,10/11/2023 04:35:00,MW,49.0310429
Toton 33Kv,10/11/2023 04:40:00,MW,49.159252540000004
Toton 33Kv,10/11/2023 04:45:00,MW,49.28327582
Toton 33Kv,10/11/2023 04:50:00,MW,49.66566337
Toton 33Kv,10/11/2023 04:55:00,MW,49.79287327
Toton 33Kv,10/11/2023 05:00:00,MW,49.87799551
Toton 33Kv,10/11/2023 05:05:00,MW,50.3871657
Toton 33Kv,10/11/2023 05:10:00,MW,50.64471722
Toton 33Kv,10/11/2023 05:15:00,MW,51.002070956
Toton 33Kv,10/11/2023 05:20:00,MW,51.12990806
Toton 33Kv,10/11/2023 05:25:00,MW,51.15546955
Toton 33Kv,10/11/2023 05:30:00,MW,51.45856769
Toton 33Kv,10/11/2023 05:35:00,MW,52.044906836
Toton 33Kv,10/11/2023 05:40:00,MW,52.14739957
Toton 33Kv,10/11/2023 05:45:00,MW,52.41527862
Toton 33Kv,10/11/2023 05:50:00,MW,52.873793516
Toton 33Kv,10/11/2023 05:55:00,MW,54.4137339
Toton 33Kv,10/11/2023 06:00:00,MW,56.41561675
Toton 33Kv,10/11/2023 06:05:00,MW,58.15939892
Toton 33Kv,10/11/2023 06:10:00,MW,59.03848049
Toton 33Kv,10/11/2023 06:15:00,MW,60.24914065
Toton 33Kv,10/11/2023 06:20:00,MW,61.964638210000004
Toton 33Kv,10/11/2023 06:25:00,MW,62.883383155999994
Toton 33Kv,10/11/2023 06:30:00,MW,64.21104373
Toton 33Kv,10/11/2023 06:35:00,MW,65.19645082
Toton 33Kv,10/11/2023 06:40:00,MW,66.71180224
Toton 33Kv,10/11/2023 06:45:00,MW,68.15787992
Toton 33Kv,10/11/2023 06:50:00,MW,69.62156780000001
Toton 33Kv,10/11/2023 06:55:00,MW,70.40108217
Toton 33Kv,10/11/2023 07:00:00,MW,72.57015495
Toton 33Kv,10/11/2023 07:05:00,MW,73.99821126
Toton 33Kv,10/11/2023 07:10:00,MW,75.31589484999999
Toton 33Kv,10/11/2023 07:15:00,MW,76.110645366
Toton 33Kv,10/11/2023 07:20:00,MW,75.56210569
Toton 33Kv,10/11/2023 07:25:00,MW,76.16830421
Toton 33Kv,10/11/2023 07:30:00,MW,77.21756452
Toton 33Kv,10/11/2023 07:35:00,MW,77.40555892
Toton 33Kv,10/11/2023 07:40:00,MW,77.96004364
Toton 33Kv,10/11/2023 07:45:00,MW,78.49356886
Toton 33Kv,10/11/2023 07:50:00,MW,78.136810195
Toton 33Kv,10/11/2023 07:55:00,MW,77.68557392
Toton 33Kv,10/11/2023 08:00:00,MW,74.25172383
Toton 33Kv,10/11/2023 08:05:00,MW,67.62349274
Toton 33Kv,10/11/2023 08:10:00,MW,67.817009645
Toton 33Kv,10/11/2023 08:15:00,MW,67.88950439
Toton 33Kv,10/11/2023 08:20:00,MW,68.23450717
Toton 33Kv,10/11/2023 08:25:00,MW,71.50037036
Toton 33Kv,10/11/2023 08:30:00,MW,70.90079809000001
Toton 33Kv,10/11/2023 08:35:00,MW,70.38610888
Toton 33Kv,10/11/2023 08:40:00,MW,70.407869944
Toton 33Kv,10/11/2023 08:45:00,MW,69.919595185
Toton 33Kv,10/11/2023 08:50:00,MW,69.16340629000001
Toton 33Kv,10/11/2023 08:55:00,MW,69.99178445
Toton 33Kv,10/11/2023 09:00:00,MW,70.852148074
Toton 33Kv,10/11/2023 09:05:00,MW,71.39174263
Toton 33Kv,10/11/2023 09:10:00,MW,71.651218464
Toton 33Kv,10/11/2023 09:15:00,MW,72.2420057
Toton 33Kv,10/11/2023 09:20:00,MW,71.15535415
Toton 33Kv,10/11/2023 09:25:00,MW,70.60721251999999
Toton 33Kv,10/11/2023 09:30:00,MW,76.96163594
Toton 33Kv,10/11/2023 09:35:00,MW,81.03420465
Toton 33Kv,10/11/2023 09:40:00,MW,80.21871888
Toton 33Kv,10/11/2023 09:45:00,MW,79.69252646
Toton 33Kv,10/11/2023 09:50:00,MW,78.11723558
Toton 33Kv,10/11/2023 09:55:00,MW,78.62775938
Toton 33Kv,10/11/2023 10:00:00,MW,78.96667277
Toton 33Kv,10/11/2023 10:05:00,MW,78.96509118
Toton 33Kv,10/11/2023 10:10:00,MW,79.84095918
Toton 33Kv,10/11/2023 10:15:00,MW,78.91775925
Toton 33Kv,10/11/2023 10:20:00,MW,77.7864426
Toton 33Kv,10/11/2023 10:25:00,MW,79.62683813
Toton 33Kv,10/11/2023 10:30:00,MW,79.27654647
Toton 33Kv,10/11/2023 10:35:00,MW,83.1458647
Toton 33Kv,10/11/2023 10:40:00,MW,88.8256956
Toton 33Kv,10/11/2023 10:45:00,MW,89.3265207
Toton 33Kv,10/11/2023 10:50:00,MW,89.7159424
Toton 33Kv,10/11/2023 10:55:00,MW,89.5361717
Toton 33Kv,10/11/2023 11:00:00,MW,89.7667623
Toton 33Kv,10/11/2023 11:05:00,MW,89.6602152
Toton 33Kv,10/11/2023 11:10:00,MW,89.2894972
Toton 33Kv,10/11/2023 11:15:00,MW,89.0790102
Toton 33Kv,10/11/2023 11:20:00,MW,88.3617329
Toton 33Kv,10/11/2023 11:25:00,MW,89.40167790000001
Toton 33Kv,10/11/2023 11:30:00,MW,89.9660097
Toton 33Kv,10/11/2023 11:35:00,MW,90.24998430000001
Toton 33Kv,10/11/2023 11:40:00,MW,90.0502558
Toton 33Kv,10/11/2023 11:45:00,MW,90.2931559
Toton 33Kv,10/11/2023 11:50:00,MW,89.35241669999999
Toton 33Kv,10/11/2023 11:55:00,MW,89.6287747
Toton 33Kv,10/11/2023 12:00:00,MW,88.1638126
Toton 33Kv,10/11/2023 12:05:00,MW,88.3580132
Toton 33Kv,10/11/2023 12:10:00,MW,90.2790019
Toton 33Kv,10/11/2023 12:15:00,MW,90.82521489999999
Toton 33Kv,10/11/2023 12:20:00,MW,90.5248703
Toton 33Kv,10/11/2023 12:25:00,MW,90.5223479
Toton 33Kv,10/11/2023 12:30:00,MW,89.82495730000001
Toton 33Kv,10/11/2023 12:35:00,MW,89.7433173
Toton 33Kv,10/11/2023 12:40:00,MW,89.433068
Toton 33Kv,10/11/2023 12:45:00,MW,89.7400098
Toton 33Kv,10/11/2023 12:50:00,MW,89.9226436
Toton 33Kv,10/11/2023 12:55:00,MW,89.40906
Toton 33Kv,10/11/2023 13:00:00,MW,89.292051
Toton 33Kv,10/11/2023 13:05:00,MW,88.8871039
Toton 33Kv,10/11/2023 13:10:00,MW,81.2079042
Toton 33Kv,10/11/2023 13:15:00,MW,79.7804135
Toton 33Kv,10/11/2023 13:20:00,MW,79.296182
Toton 33Kv,10/11/2023 13:25:00,MW,78.4709575
Toton 33Kv,10/11/2023 13:30:00,MW,80.3712347
Toton 33Kv,10/11/2023 13:35:00,MW,80.736127
Toton 33Kv,10/11/2023 13:40:00,MW,81.2520118
Toton 33Kv,10/11/2023 13:45:00,MW,79.1653055
Toton 33Kv,10/11/2023 13:50:00,MW,78.11017820000001
Toton 33Kv,10/11/2023 13:55:00,MW,77.82712719999999
Toton 33Kv,10/11/2023 14:00:00,MW,77.5196641
Toton 33Kv,10/11/2023 14:05:00,MW,77.1981301
Toton 33Kv,10/11/2023 14:10:00,MW,76.41074160000001
Toton 33Kv,10/11/2023 14:15:00,MW,75.95013900000001
Toton 33Kv,10/11/2023 14:20:00,MW,76.109933
Toton 33Kv,10/11/2023 14:25:00,MW,77.07609409999999
Toton 33Kv,10/11/2023 14:30:00,MW,76.8201471
Toton 33Kv,10/11/2023 14:35:00,MW,75.895628
Toton 33Kv,10/11/2023 14:40:00,MW,68.8378759
Toton 33Kv,10/11/2023 14:45:00,MW,66.93658443
Toton 33Kv,10/11/2023 14:50:00,MW,64.60066447
Toton 33Kv,10/11/2023 14:55:00,MW,63.89251339
Toton 33Kv,10/11/2023 15:00:00,MW,64.14558728
Toton 33Kv,10/11/2023 15:05:00,MW,64.39633839
Toton 33Kv,10/11/2023 15:10:00,MW,63.3309756
Toton 33Kv,10/11/2023 15:15:00,MW,63.6704382
Toton 33Kv,10/11/2023 15:20:00,MW,64.03676461
Toton 33Kv,10/11/2023 15:25:00,MW,64.108464
Toton 33Kv,10/11/2023 15:30:00,MW,64.72681301
Toton 33Kv,10/11/2023 15:35:00,MW,65.654716355
Toton 33Kv,10/11/2023 15:40:00,MW,66.36925236
Toton 33Kv,10/11/2023 15:45:00,MW,66.43181141
Toton 33Kv,10/11/2023 15:50:00,MW,66.64242056
Toton 33Kv,10/11/2023 15:55:00,MW,66.7990641
Toton 33Kv,10/11/2023 16:00:00,MW,67.49002300000001
Toton 33Kv,10/11/2023 16:05:00,MW,67.046927885
Toton 33Kv,10/11/2023 16:10:00,MW,67.09060869
Toton 33Kv,10/11/2023 16:15:00,MW,67.92544367
Toton 33Kv,10/11/2023 16:20:00,MW,67.76547512
Toton 33Kv,10/11/2023 16:25:00,MW,67.94568265000001
Toton 33Kv,10/11/2023 16:30:00,MW,68.24614907
Toton 33Kv,10/11/2023 16:35:00,MW,68.57778673
Toton 33Kv,10/11/2023 16:40:00,MW,68.89175715
Toton 33Kv,10/11/2023 16:45:00,MW,68.50497914
Toton 33Kv,10/11/2023 16:50:00,MW,68.97249038
Toton 33Kv,10/11/2023 16:55:00,MW,68.8040658
Toton 33Kv,10/11/2023 17:00:00,MW,69.244678276
Toton 33Kv,10/11/2023 17:05:00,MW,69.67467787
Toton 33Kv,10/11/2023 17:10:00,MW,70.047949125
Toton 33Kv,10/11/2023 17:15:00,MW,70.584687054
Toton 33Kv,10/11/2023 17:20:00,MW,70.81704555
Toton 33Kv,10/11/2023 17:25:00,MW,71.01823407
Toton 33Kv,10/11/2023 17:30:00,MW,71.446625466
Toton 33Kv,10/11/2023 17:35:00,MW,71.97937384
Toton 33Kv,10/11/2023 17:40:00,MW,75.05681
Toton 33Kv,10/11/2023 17:45:00,MW,79.1083431
Toton 33Kv,10/11/2023 17:50:00,MW,78.9896846
Toton 33Kv,10/11/2023 17:55:00,MW,78.8045006
Toton 33Kv,10/11/2023 18:00:00,MW,79.10718010000001
Toton 33Kv,10/11/2023 18:05:00,MW,79.27279399999999
Toton 33Kv,10/11/2023 18:10:00,MW,79.4041278
Toton 33Kv,10/11/2023 18:15:00,MW,80.0061245
Toton 33Kv,10/11/2023 18:20:00,MW,74.7251591
Toton 33Kv,10/11/2023 18:25:00,MW,74.194596
Toton 33Kv,10/11/2023 18:30:00,MW,74.17614424
Toton 33Kv,10/11/2023 18:35:00,MW,73.64522302
Toton 33Kv,10/11/2023 18:40:00,MW,73.4869437
Toton 33Kv,10/11/2023 18:45:00,MW,73.1159711
Toton 33Kv,10/11/2023 18:50:00,MW,78.40099599999999
Toton 33Kv,10/11/2023 18:55:00,MW,79.0629079
Toton 33Kv,10/11/2023 19:00:00,MW,73.1020537
Toton 33Kv,10/11/2023 19:05:00,MW,72.34975424
Toton 33Kv,10/11/2023 19:10:00,MW,76.6686197
Toton 33Kv,10/11/2023 19:15:00,MW,78.6380889
Toton 33Kv,10/11/2023 19:20:00,MW,77.3146064
Toton 33Kv,10/11/2023 19:25:00,MW,71.4127864
Toton 33Kv,10/11/2023 19:30:00,MW,70.64032230000001
Toton 33Kv,10/11/2023 19:35:00,MW,69.52420151
Toton 33Kv,10/11/2023 19:40:00,MW,67.91647173999999
Toton 33Kv,10/11/2023 19:45:00,MW,67.20046844000001
Toton 33Kv,10/11/2023 19:50:00,MW,67.36489938
Toton 33Kv,10/11/2023 19:55:00,MW,66.92403178
Toton 33Kv,10/11/2023 20:00:00,MW,66.44226051
Toton 33Kv,10/11/2023 20:05:00,MW,65.28205306
Toton 33Kv,10/11/2023 20:10:00,MW,64.9907704
Toton 33Kv,10/11/2023 20:15:00,MW,65.15255195
Toton 33Kv,10/11/2023 20:20:00,MW,64.4351192
Toton 33Kv,10/11/2023 20:25:00,MW,63.91638353
Toton 33Kv,10/11/2023 20:30:00,MW,63.28048526
Toton 33Kv,10/11/2023 20:35:00,MW,61.87122951
Toton 33Kv,10/11/2023 20:40:00,MW,61.30882655
Toton 33Kv,10/11/2023 20:45:00,MW,61.03798731
Toton 33Kv,10/11/2023 20:50:00,MW,60.571463284
Toton 33Kv,10/11/2023 20:55:00,MW,60.040965830000005
Toton 33Kv,10/11/2023 21:00:00,MW,59.36534486
Toton 33Kv,10/11/2023 21:05:00,MW,60.014374065
Toton 33Kv,10/11/2023 21:10:00,MW,62.186053109999996
Toton 33Kv,10/11/2023 21:15:00,MW,61.44683953
Toton 33Kv,10/11/2023 21:20:00,MW,60.67790757
Toton 33Kv,10/11/2023 21:25:00,MW,60.224133259999995
Toton 33Kv,10/11/2023 21:30:00,MW,60.83868916
Toton 33Kv,10/11/2023 21:35:00,MW,60.33119359
Toton 33Kv,10/11/2023 21:40:00,MW,59.721017800000006
Toton 33Kv,10/11/2023 21:45:00,MW,58.833027865
Toton 33Kv,10/11/2023 21:50:00,MW,57.37064701
Toton 33Kv,10/11/2023 21:55:00,MW,56.575143010000005
Toton 33Kv,10/11/2023 22:00:00,MW,62.396717155
Toton 33Kv,10/11/2023 22:05:00,MW,62.08999905
Toton 33Kv,10/11/2023 22:10:00,MW,61.45957231
Toton 33Kv,10/11/2023 22:15:00,MW,60.35269608
Toton 33Kv,10/11/2023 22:20:00,MW,59.75577176
Toton 33Kv,10/11/2023 22:25:00,MW,59.07152453
Toton 33Kv,10/11/2023 22:30:00,MW,58.40697805
Toton 33Kv,10/11/2023 22:35:00,MW,58.19008797
Toton 33Kv,10/11/2023 22:40:00,MW,57.4145977
Toton 33Kv,10/11/2023 22:45:00,MW,56.54779828
Toton 33Kv,10/11/2023 22:50:00,MW,55.67059014
Toton 33Kv,10/11/2023 22:55:00,MW,55.06587674
Toton 33Kv,10/11/2023 23:00:00,MW,54.21837874
Toton 33Kv,10/11/2023 23:05:00,MW,53.96291084
Toton 33Kv,10/11/2023 23:10:00,MW,53.34571558
Toton 33Kv,10/11/2023 23:15:00,MW,52.54957013
Toton 33Kv,10/11/2023 23:20:00,MW,52.12152044
Toton 33Kv,10/11/2023 23:25:00,MW,51.60432735
Toton 33Kv,10/11/2023 23:30:00,MW,51.333376550000004
Toton 33Kv,10/11/2023 23:35:00,MW,51.239363876
Toton 33Kv,10/11/2023 23:40:00,MW,50.60257804
Toton 33Kv,10/11/2023 23:45:00,MW,50.55399269
Toton 33Kv,10/11/2023 23:50:00,MW,49.344720147
Toton 33Kv,10/11/2023 23:55:00,MW,48.87806751
