DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 13:00:00,10.9,10.9,1,0.9
 03/09/2018 13:15:00,10.86,10.9,1,0.15
 03/09/2018 13:30:00,10.84,10.9,1,-0.29
 03/09/2018 13:45:00,10.83,10.9,1,-0.27
 03/09/2018 14:00:00,10.8,10.9,1,-0.42
 03/09/2018 14:15:00,10.77,10.9,1,-0.52
 03/09/2018 14:30:00,10.77,10.9,1,-0.64
 03/09/2018 14:45:00,10.79,10.9,1,-0.66
 03/09/2018 15:00:00,10.78,10.9,1,-0.42
 03/09/2018 15:15:00,10.75,10.9,1,-0.71
 03/09/2018 15:30:00,10.81,10.9,1,-0.89
 03/09/2018 15:45:00,10.86,10.9,1,-0.91
 03/09/2018 16:00:00,10.86,10.9,1,-0.92
 03/09/2018 16:15:00,10.87,10.9,1,-0.84
 03/09/2018 16:30:00,10.88,10.9,1,-0.93
 03/09/2018 16:45:00,10.87,10.9,1,-0.94
 03/09/2018 17:00:00,10.88,10.9,1,-1.04
 03/09/2018 17:15:00,10.92,10.9,1,-1.2
 03/09/2018 17:30:00,10.89,10.9,1,-1.3
 03/09/2018 17:45:00,10.88,10.9,1,-1.37
 03/09/2018 18:00:00,10.87,10.9,1,-1.46
 03/09/2018 18:15:00,10.89,10.9,1,-1.38
 03/09/2018 18:30:00,10.9,10.9,1,-1.39
 03/09/2018 18:45:00,10.88,10.9,1,-1.54
 03/09/2018 19:00:00,10.87,10.9,1,-1.49
 03/09/2018 19:15:00,10.91,10.9,1,-1.46
 03/09/2018 19:30:00,10.92,10.9,1,-1.44
 03/09/2018 19:45:00,10.93,10.9,1,-1.44
 03/09/2018 20:00:00,10.93,10.9,1,-1.42
 03/09/2018 20:15:00,10.9,10.9,1,-1.4
 03/09/2018 20:30:00,10.93,10.9,1,-1.41
 03/09/2018 20:45:00,10.94,10.9,1,-1.37
 03/09/2018 21:00:00,10.97,10.9,1,-1.31
 03/09/2018 21:15:00,10.95,10.9,1,-1.27
 03/09/2018 21:30:00,10.92,10.9,1,-1.21
 03/09/2018 21:45:00,10.96,10.9,1,-1.2
 03/09/2018 22:00:00,11.0,10.9,1,-1.11
 03/09/2018 22:15:00,11.0,10.9,1,-1.12
 03/09/2018 22:30:00,10.94,10.9,1,-1.11
 03/09/2018 22:45:00,10.93,10.9,1,-0.98
 03/09/2018 23:00:00,10.96,10.9,1,-0.97
 03/09/2018 23:15:00,10.98,10.9,1,-0.97
 03/09/2018 23:30:00,10.96,10.9,1,-1.06
 03/09/2018 23:45:00,10.96,10.9,1,-1.03
 04/09/2018 00:00:00,10.88,10.9,1,-0.99
 04/09/2018 00:15:00,10.74,10.9,1,-1.03
 04/09/2018 00:30:00,10.78,10.9,1,-1.04
 04/09/2018 00:45:00,10.8,10.9,1,-1.0
 04/09/2018 01:00:00,10.81,10.9,1,-0.97
 04/09/2018 01:15:00,10.79,10.9,1,-1.1
 04/09/2018 01:30:00,10.81,10.9,1,-1.11
 04/09/2018 01:45:00,10.83,10.9,1,-1.11
 04/09/2018 02:00:00,10.84,10.9,1,-0.98
 04/09/2018 02:15:00,10.81,10.9,1,-1.07
 04/09/2018 02:30:00,10.85,10.9,1,-1.07
 04/09/2018 02:45:00,10.89,10.9,1,-1.07
 04/09/2018 03:00:00,10.88,10.9,1,-1.06
 04/09/2018 03:15:00,10.91,10.9,1,-0.94
 04/09/2018 03:30:00,10.91,10.9,1,-0.94
 04/09/2018 03:45:00,10.92,10.9,1,-0.94
 04/09/2018 04:00:00,10.92,10.9,1,-0.9
 04/09/2018 04:15:00,10.92,10.9,1,-0.84
 04/09/2018 04:30:00,10.93,10.9,1,-0.84
 04/09/2018 04:45:00,10.91,10.9,1,-0.84
 04/09/2018 05:00:00,10.9,10.9,1,-0.84
 04/09/2018 05:15:00,10.9,10.9,1,-0.84
 04/09/2018 05:30:00,10.89,10.9,1,-0.84
 04/09/2018 05:45:00,10.88,10.9,1,-0.84
 04/09/2018 06:00:00,10.86,10.9,1,-0.86
 04/09/2018 06:15:00,10.81,10.9,1,-1.03
 04/09/2018 06:30:00,10.74,10.9,1,-1.07
 04/09/2018 06:45:00,10.75,10.9,1,-1.15
 04/09/2018 07:00:00,10.78,10.9,1,-1.23
 04/09/2018 07:15:00,10.75,10.9,1,-1.32
 04/09/2018 07:30:00,10.76,10.9,1,-1.44
 04/09/2018 07:45:00,10.82,10.9,1,-1.46
 04/09/2018 08:00:00,10.82,10.9,1,-1.47
 04/09/2018 08:15:00,10.77,10.9,1,-1.4
 04/09/2018 08:30:00,10.72,10.9,1,-1.44
 04/09/2018 08:45:00,10.7,10.9,1,-1.44
 04/09/2018 09:00:00,10.76,10.9,1,-1.44
 04/09/2018 09:15:00,10.77,10.9,1,-1.39
 04/09/2018 09:30:00,10.77,10.9,1,-1.34
 04/09/2018 09:45:00,10.8,10.9,1,-1.32
 04/09/2018 10:00:00,10.83,10.9,1,-1.12
 04/09/2018 10:15:00,10.95,10.9,1,-1.14
 04/09/2018 10:30:00,10.94,10.9,1,-1.11
 04/09/2018 10:45:00,10.94,10.9,1,-1.11
 04/09/2018 11:00:00,10.93,10.9,1,-1.11
 04/09/2018 11:15:00,10.91,10.9,1,-1.01
 04/09/2018 11:30:00,10.94,10.9,1,-1.01
 04/09/2018 11:45:00,10.95,10.9,1,-0.95
 04/09/2018 12:00:00,10.96,10.9,1,-0.81
 04/09/2018 12:15:00,10.97,10.9,1,-0.77
 04/09/2018 12:30:00,10.98,10.9,1,-0.78
 04/09/2018 12:45:00,10.99,10.9,1,-0.76
 04/09/2018 13:00:00,10.99,10.9,1,-0.65
 04/09/2018 13:15:00,11.02,10.9,1,-0.55
 04/09/2018 13:30:00,10.84,10.9,1,-0.58
 04/09/2018 13:45:00,10.75,10.9,1,-0.68
 04/09/2018 14:00:00,10.75,10.9,1,-0.69
 04/09/2018 14:15:00,10.73,10.9,1,-0.55
 04/09/2018 14:30:00,10.82,10.9,1,-0.1
 04/09/2018 14:45:00,10.82,10.9,1,0.02
 04/09/2018 15:00:00,10.79,10.9,1,-0.06
 04/09/2018 15:15:00,10.8,10.9,1,-0.35
 04/09/2018 15:30:00,10.8,10.9,1,-0.39
 04/09/2018 15:45:00,10.77,10.9,1,-0.26
 04/09/2018 16:00:00,10.75,10.9,1,-0.39
 04/09/2018 16:15:00,10.72,10.9,1,-0.69
 04/09/2018 16:30:00,10.72,10.9,1,-0.53
 04/09/2018 16:45:00,10.78,10.9,1,-0.83
 04/09/2018 17:00:00,10.78,10.9,1,-1.04
 04/09/2018 17:15:00,10.78,10.9,1,-1.06
 04/09/2018 17:30:00,10.75,10.9,1,-1.24
 04/09/2018 17:45:00,10.76,10.9,1,-1.27
 04/09/2018 18:00:00,10.75,10.9,1,-1.34
 04/09/2018 18:15:00,10.76,10.9,1,-1.39
 04/09/2018 18:30:00,10.76,10.9,1,-1.41
 04/09/2018 18:45:00,10.74,10.9,1,-1.47
 04/09/2018 19:00:00,10.75,10.9,1,-1.47
 04/09/2018 19:15:00,10.78,10.9,1,-1.42
 04/09/2018 19:30:00,10.79,10.9,1,-1.37
 04/09/2018 19:45:00,10.79,10.9,1,-1.37
 04/09/2018 20:00:00,10.79,10.9,1,-1.45
 04/09/2018 20:15:00,10.77,10.9,1,-1.47
 04/09/2018 20:30:00,10.78,10.9,1,-1.41
 04/09/2018 20:45:00,10.81,10.9,1,-1.34
 04/09/2018 21:00:00,10.86,10.9,1,-1.34
 04/09/2018 21:15:00,10.88,10.9,1,-1.34
 04/09/2018 21:30:00,10.92,10.9,1,-1.29
 04/09/2018 21:45:00,10.95,10.9,1,-1.21
 04/09/2018 22:00:00,10.96,10.9,1,-1.18
 04/09/2018 22:15:00,10.98,10.9,1,-1.11
 04/09/2018 22:30:00,10.96,10.9,1,-1.11
 04/09/2018 22:45:00,10.98,10.9,1,-1.02
 04/09/2018 23:00:00,10.93,10.9,1,-0.98
 04/09/2018 23:15:00,10.9,10.9,1,-1.0
 04/09/2018 23:30:00,10.9,10.9,1,-1.0
 04/09/2018 23:45:00,10.92,10.9,1,-1.03
 05/09/2018 00:00:00,10.92,10.9,1,-0.97
 05/09/2018 00:15:00,10.86,10.9,1,-1.04
 05/09/2018 00:30:00,10.85,10.9,1,-1.07
 05/09/2018 00:45:00,10.86,10.9,1,-1.01
 05/09/2018 01:00:00,10.86,10.9,1,-0.99
 05/09/2018 01:15:00,10.85,10.9,1,-1.1
 05/09/2018 01:30:00,10.88,10.9,1,-1.11
 05/09/2018 01:45:00,10.87,10.9,1,-1.11
 05/09/2018 02:00:00,10.9,10.9,1,-1.11
 05/09/2018 02:15:00,10.89,10.9,1,-1.17
 05/09/2018 02:30:00,10.92,10.9,1,-1.17
 05/09/2018 02:45:00,10.93,10.9,1,-1.17
 05/09/2018 03:00:00,10.9,10.9,1,-1.08
 05/09/2018 03:15:00,10.89,10.9,1,-1.07
 05/09/2018 03:30:00,10.9,10.9,1,-1.05
 05/09/2018 03:45:00,10.9,10.9,1,-0.94
 05/09/2018 04:00:00,10.91,10.9,1,-0.94
 05/09/2018 04:15:00,10.92,10.9,1,-0.94
 05/09/2018 04:30:00,10.93,10.9,1,-0.94
 05/09/2018 04:45:00,10.91,10.9,1,-0.94
 05/09/2018 05:00:00,10.9,10.9,1,-0.94
 05/09/2018 05:15:00,10.9,10.9,1,-0.94
 05/09/2018 05:30:00,10.88,10.9,1,-0.94
 05/09/2018 05:45:00,10.86,10.9,1,-0.94
 05/09/2018 06:00:00,10.85,10.9,1,-0.94
 05/09/2018 06:15:00,10.78,10.9,1,-1.06
 05/09/2018 06:30:00,10.76,10.9,1,-1.07
 05/09/2018 06:45:00,10.73,10.9,1,-1.21
 05/09/2018 07:00:00,10.79,10.9,1,-1.31
 05/09/2018 07:15:00,10.83,10.9,1,-1.31
 05/09/2018 07:30:00,10.83,10.9,1,-1.28
 05/09/2018 07:45:00,10.78,10.9,1,-1.34
 05/09/2018 08:00:00,10.76,10.9,1,-1.32
 05/09/2018 08:15:00,10.76,10.9,1,-1.2
 05/09/2018 08:30:00,10.76,10.9,1,-0.94
 05/09/2018 08:45:00,10.77,10.9,1,-0.71
 05/09/2018 09:00:00,10.81,10.9,1,-0.57
 05/09/2018 09:15:00,10.87,10.9,1,-0.32
 05/09/2018 09:30:00,10.92,10.9,1,-0.15
 05/09/2018 09:45:00,10.93,10.9,1,0.06
 05/09/2018 10:00:00,10.95,10.9,1,0.21
 05/09/2018 10:15:00,10.94,10.9,1,0.33
 05/09/2018 10:30:00,10.96,10.9,1,0.47
 05/09/2018 10:45:00,10.96,10.9,1,0.29
 05/09/2018 11:00:00,10.99,10.9,1,0.65
 05/09/2018 11:15:00,10.96,10.9,1,0.33
 05/09/2018 11:30:00,10.98,10.9,1,0.75
 05/09/2018 11:45:00,10.93,10.9,1,-0.25
 05/09/2018 12:00:00,10.94,10.9,1,0.28
 05/09/2018 12:15:00,10.94,10.9,1,0.07
 05/09/2018 12:30:00,10.94,10.9,1,0.26
 05/09/2018 12:45:00,10.99,10.9,1,0.65
 05/09/2018 13:00:00,10.98,10.9,1,0.08
 05/09/2018 13:15:00,10.91,10.9,1,0.24
 05/09/2018 13:30:00,10.86,10.9,1,0.69
 05/09/2018 13:45:00,10.84,10.9,1,0.7
 05/09/2018 14:00:00,10.82,10.9,1,0.43
 05/09/2018 14:15:00,10.82,10.9,1,1.01
 05/09/2018 14:30:00,10.81,10.9,1,0.65
 05/09/2018 14:45:00,10.81,10.9,1,0.62
 05/09/2018 15:00:00,10.81,10.9,1,0.32
 05/09/2018 15:15:00,10.98,10.9,1,0.97
 05/09/2018 15:30:00,10.98,10.9,1,0.7
 05/09/2018 15:45:00,10.97,10.9,1,-0.03
 05/09/2018 16:00:00,11.0,10.9,1,0.85
 05/09/2018 16:15:00,10.99,10.9,1,0.16
 05/09/2018 16:30:00,10.99,10.9,1,0.6
 05/09/2018 16:45:00,10.97,10.9,1,0.14
 05/09/2018 17:00:00,11.0,10.9,1,-0.23
 05/09/2018 17:15:00,11.01,10.9,1,-0.27
 05/09/2018 17:30:00,10.96,10.9,1,-0.72
 05/09/2018 17:45:00,10.96,10.9,1,-0.91
 05/09/2018 18:00:00,10.86,10.9,1,-0.83
 05/09/2018 18:15:00,10.76,10.9,1,-0.96
 05/09/2018 18:30:00,10.76,10.9,1,-1.07
 05/09/2018 18:45:00,10.75,10.9,1,-1.21
 05/09/2018 19:00:00,10.74,10.9,1,-1.29
 05/09/2018 19:15:00,10.82,10.9,1,-1.41
 05/09/2018 19:30:00,10.84,10.9,1,-1.41
 05/09/2018 19:45:00,10.82,10.9,1,-1.41
 05/09/2018 20:00:00,10.83,10.9,1,-1.41
 05/09/2018 20:15:00,10.8,10.9,1,-1.41
 05/09/2018 20:30:00,10.8,10.9,1,-1.41
 05/09/2018 20:45:00,10.85,10.9,1,-1.41
 05/09/2018 21:00:00,10.87,10.9,1,-1.36
 05/09/2018 21:15:00,10.9,10.9,1,-1.27
 05/09/2018 21:30:00,10.96,10.9,1,-1.27
 05/09/2018 21:45:00,10.96,10.9,1,-1.19
 05/09/2018 22:00:00,11.01,10.9,1,-1.17
 05/09/2018 22:15:00,11.03,10.9,1,-1.12
 05/09/2018 22:30:00,11.03,10.9,1,-1.11
 05/09/2018 22:45:00,10.93,10.9,1,-0.98
 05/09/2018 23:00:00,10.94,10.9,1,-0.97
 05/09/2018 23:15:00,10.93,10.9,1,-1.06
 05/09/2018 23:30:00,10.82,10.9,1,-0.97
 05/09/2018 23:45:00,10.81,10.9,1,-0.97
 06/09/2018 00:00:00,10.82,10.9,1,-0.97
 06/09/2018 00:15:00,10.81,10.9,1,-1.0
 06/09/2018 00:30:00,10.84,10.9,1,-1.0
 06/09/2018 00:45:00,10.86,10.9,1,-1.0
 06/09/2018 01:00:00,10.88,10.9,1,-1.0
 06/09/2018 01:15:00,10.83,10.9,1,-1.09
 06/09/2018 01:30:00,10.82,10.9,1,-1.11
 06/09/2018 01:45:00,10.81,10.9,1,-1.11
 06/09/2018 02:00:00,10.86,10.9,1,-1.03
 06/09/2018 02:15:00,10.86,10.9,1,-1.14
 06/09/2018 02:30:00,10.87,10.9,1,-1.14
 06/09/2018 02:45:00,10.89,10.9,1,-1.14
 06/09/2018 03:00:00,10.86,10.9,1,-1.04
 06/09/2018 03:15:00,10.84,10.9,1,-0.98
 06/09/2018 03:30:00,10.84,10.9,1,-1.0
 06/09/2018 03:45:00,10.79,10.9,1,-0.93
 06/09/2018 04:00:00,10.8,10.9,1,-0.87
 06/09/2018 04:15:00,10.77,10.9,1,-0.9
 06/09/2018 04:30:00,10.75,10.9,1,-0.9
 06/09/2018 04:45:00,10.72,10.9,1,-0.9
 06/09/2018 05:00:00,10.81,10.9,1,-0.9
 06/09/2018 05:15:00,10.84,10.9,1,-0.9
 06/09/2018 05:30:00,10.94,10.9,1,-0.9
 06/09/2018 05:45:00,10.93,10.9,1,-0.9
 06/09/2018 06:00:00,10.89,10.9,1,-0.97
 06/09/2018 06:15:00,10.8,10.9,1,-1.04
 06/09/2018 06:30:00,10.74,10.9,1,-1.11
 06/09/2018 06:45:00,10.75,10.9,1,-1.2
 06/09/2018 07:00:00,10.84,10.9,1,-1.35
 06/09/2018 07:15:00,10.92,10.9,1,-1.37
 06/09/2018 07:30:00,10.86,10.9,1,-1.35
 06/09/2018 07:45:00,10.82,10.9,1,-1.24
 06/09/2018 08:00:00,10.79,10.9,1,-1.16
 06/09/2018 08:15:00,10.86,10.9,1,-1.09
 06/09/2018 08:30:00,10.92,10.9,1,-1.2
 06/09/2018 08:45:00,10.93,10.9,1,-0.93
 06/09/2018 09:00:00,10.96,10.9,1,-0.54
 06/09/2018 09:15:00,10.97,10.9,1,-0.83
 06/09/2018 09:30:00,10.98,10.9,1,-0.06
 06/09/2018 09:45:00,10.88,10.9,1,0.35
 06/09/2018 10:00:00,10.87,10.9,1,-0.62
 06/09/2018 10:15:00,10.94,10.9,1,-0.36
 06/09/2018 10:30:00,10.91,10.9,1,-0.78
 06/09/2018 10:45:00,10.91,10.9,1,-0.63
 06/09/2018 11:00:00,10.83,10.9,1,-0.6
 06/09/2018 11:15:00,10.84,10.9,1,-0.46
 06/09/2018 11:30:00,10.84,10.9,1,-0.29
 06/09/2018 11:45:00,10.82,10.9,1,-0.59
 06/09/2018 12:00:00,10.86,10.9,1,0.04
 06/09/2018 12:15:00,10.84,10.9,1,-0.36
 06/09/2018 12:30:00,10.87,10.9,1,0.2
 06/09/2018 12:45:00,10.85,10.9,1,0.29
 06/09/2018 13:00:00,10.83,10.9,1,-0.46
 06/09/2018 13:15:00,10.86,10.9,1,-0.49
 06/09/2018 13:30:00,10.86,10.9,1,-0.69
 06/09/2018 13:45:00,10.83,10.9,1,-0.77
 06/09/2018 14:00:00,10.84,10.9,1,-0.76
 06/09/2018 14:15:00,10.81,10.9,1,-0.72
 06/09/2018 14:30:00,10.82,10.9,1,-0.78
 06/09/2018 14:45:00,10.82,10.9,1,-0.81
 06/09/2018 15:00:00,10.84,10.9,1,-0.81
 06/09/2018 15:15:00,10.84,10.9,1,-0.81
 06/09/2018 15:30:00,10.85,10.9,1,-0.73
 06/09/2018 15:45:00,10.81,10.9,1,-0.89
 06/09/2018 16:00:00,10.77,10.9,1,-1.16
 06/09/2018 16:15:00,10.79,10.9,1,-1.12
 06/09/2018 16:30:00,10.78,10.9,1,-1.33
 06/09/2018 16:45:00,10.77,10.9,1,-1.19
 06/09/2018 17:00:00,10.75,10.9,1,-1.33
 06/09/2018 17:15:00,10.76,10.9,1,-1.43
 06/09/2018 17:30:00,10.84,10.9,1,-1.47
 06/09/2018 17:45:00,10.85,10.9,1,-1.52
 06/09/2018 18:00:00,10.87,10.9,1,-1.56
 06/09/2018 18:15:00,10.87,10.9,1,-1.54
 06/09/2018 18:30:00,10.9,10.9,1,-1.51
 06/09/2018 18:45:00,10.9,10.9,1,-1.6
 06/09/2018 19:00:00,10.91,10.9,1,-1.64
 06/09/2018 19:15:00,10.93,10.9,1,-1.55
 06/09/2018 19:30:00,10.94,10.9,1,-1.55
 06/09/2018 19:45:00,10.94,10.9,1,-1.59
 06/09/2018 20:00:00,10.95,10.9,1,-1.51
 06/09/2018 20:15:00,10.96,10.9,1,-1.47
 06/09/2018 20:30:00,10.98,10.9,1,-1.44
 06/09/2018 20:45:00,10.97,10.9,1,-1.43
 06/09/2018 21:00:00,11.0,10.9,1,-1.35
 06/09/2018 21:15:00,10.96,10.9,1,-1.34
 06/09/2018 21:30:00,10.89,10.9,1,-1.24
 06/09/2018 21:45:00,10.9,10.9,1,-1.2
 06/09/2018 22:00:00,10.91,10.9,1,-1.19
 06/09/2018 22:15:00,10.9,10.9,1,-1.11
 06/09/2018 22:30:00,10.89,10.9,1,-1.11
 06/09/2018 22:45:00,10.82,10.9,1,-1.01
 06/09/2018 23:00:00,10.79,10.9,1,-1.0
 06/09/2018 23:15:00,10.8,10.9,1,-1.1
 06/09/2018 23:30:00,10.76,10.9,1,-1.03
 06/09/2018 23:45:00,10.76,10.9,1,-1.06
 07/09/2018 00:00:00,10.8,10.9,1,-1.01
 07/09/2018 00:15:00,10.82,10.9,1,-1.07
 07/09/2018 00:30:00,10.84,10.9,1,-1.07
 07/09/2018 00:45:00,10.85,10.9,1,-1.07
 07/09/2018 01:00:00,10.87,10.9,1,-1.02
 07/09/2018 01:15:00,10.87,10.9,1,-1.14
 07/09/2018 01:30:00,10.89,10.9,1,-1.14
 07/09/2018 01:45:00,10.89,10.9,1,-1.14
 07/09/2018 02:00:00,10.92,10.9,1,-1.14
 07/09/2018 02:15:00,10.92,10.9,1,-1.22
 07/09/2018 02:30:00,10.93,10.9,1,-1.24
 07/09/2018 02:45:00,10.96,10.9,1,-1.24
 07/09/2018 03:00:00,10.94,10.9,1,-1.16
 07/09/2018 03:15:00,10.93,10.9,1,-1.11
 07/09/2018 03:30:00,10.94,10.9,1,-1.11
 07/09/2018 03:45:00,10.93,10.9,1,-1.04
 07/09/2018 04:00:00,10.94,10.9,1,-0.97
 07/09/2018 04:15:00,10.93,10.9,1,-0.97
 07/09/2018 04:30:00,10.93,10.9,1,-0.97
 07/09/2018 04:45:00,10.91,10.9,1,-0.97
 07/09/2018 05:00:00,10.91,10.9,1,-0.97
 07/09/2018 05:15:00,10.88,10.9,1,-0.97
 07/09/2018 05:30:00,10.9,10.9,1,-0.97
 07/09/2018 05:45:00,10.87,10.9,1,-0.97
 07/09/2018 06:00:00,10.86,10.9,1,-1.03
 07/09/2018 06:15:00,10.8,10.9,1,-1.07
 07/09/2018 06:30:00,10.77,10.9,1,-1.17
 07/09/2018 06:45:00,10.78,10.9,1,-1.29
 07/09/2018 07:00:00,10.75,10.9,1,-1.44
 07/09/2018 07:15:00,10.78,10.9,1,-1.45
 07/09/2018 07:30:00,10.8,10.9,1,-1.44
 07/09/2018 07:45:00,10.8,10.9,1,-1.37
 07/09/2018 08:00:00,10.8,10.9,1,-1.3
 07/09/2018 08:15:00,10.8,10.9,1,-1.03
 07/09/2018 08:30:00,10.81,10.9,1,-0.84
 07/09/2018 08:45:00,10.82,10.9,1,-0.65
 07/09/2018 09:00:00,10.85,10.9,1,-0.35
 07/09/2018 09:15:00,10.85,10.9,1,-0.57
 07/09/2018 09:30:00,10.91,10.9,1,-0.15
 07/09/2018 09:45:00,10.93,10.9,1,0.11
 07/09/2018 10:00:00,10.96,10.9,1,0.26
 07/09/2018 10:15:00,10.97,10.9,1,0.42
 07/09/2018 10:30:00,11.0,10.9,1,0.56
 07/09/2018 10:45:00,11.01,10.9,1,0.58
 07/09/2018 11:00:00,10.91,10.9,1,0.58
 07/09/2018 11:15:00,10.84,10.9,1,0.19
 07/09/2018 11:30:00,10.88,10.9,1,0.87
 07/09/2018 11:45:00,10.87,10.9,1,0.42
 07/09/2018 12:00:00,10.87,10.9,1,0.27
 07/09/2018 12:15:00,10.93,10.9,1,1.02
 07/09/2018 12:30:00,10.93,10.9,1,0.44
 07/09/2018 12:45:00,10.91,10.9,1,0.47
 07/09/2018 13:00:00,10.9,10.9,1,0.73
 07/09/2018 13:15:00,10.91,10.9,1,0.42
 07/09/2018 13:30:00,10.93,10.9,1,0.56
 07/09/2018 13:45:00,10.93,10.9,1,0.63
 07/09/2018 14:00:00,10.97,10.9,1,0.19
 07/09/2018 14:15:00,10.98,10.9,1,0.8
 07/09/2018 14:30:00,11.02,10.9,1,0.84
 07/09/2018 14:45:00,10.97,10.9,1,0.9
 07/09/2018 15:00:00,10.99,10.9,1,1.08
 07/09/2018 15:15:00,11.0,10.9,1,1.05
 07/09/2018 15:30:00,10.95,10.9,1,0.69
 07/09/2018 15:45:00,10.96,10.9,1,0.81
 07/09/2018 16:00:00,10.96,10.9,1,0.69
 07/09/2018 16:15:00,10.97,10.9,1,0.63
 07/09/2018 16:30:00,11.0,10.9,1,0.49
 07/09/2018 16:45:00,10.97,10.9,1,0.32
 07/09/2018 17:00:00,10.98,10.9,1,-0.2
 07/09/2018 17:15:00,10.9,10.9,1,-0.2
 07/09/2018 17:30:00,10.76,10.9,1,-0.84
 07/09/2018 17:45:00,10.81,10.9,1,-0.49
 07/09/2018 18:00:00,10.83,10.9,1,-0.44
 07/09/2018 18:15:00,10.79,10.9,1,-0.65
 07/09/2018 18:30:00,10.75,10.9,1,-0.87
 07/09/2018 18:45:00,10.84,10.9,1,-1.1
 07/09/2018 19:00:00,10.85,10.9,1,-1.17
 07/09/2018 19:15:00,10.83,10.9,1,-1.26
 07/09/2018 19:30:00,10.84,10.9,1,-1.27
 07/09/2018 19:45:00,10.8,10.9,1,-1.36
 07/09/2018 20:00:00,10.81,10.9,1,-1.37
 07/09/2018 20:15:00,10.84,10.9,1,-1.37
 07/09/2018 20:30:00,10.88,10.9,1,-1.37
 07/09/2018 20:45:00,10.91,10.9,1,-1.24
 07/09/2018 21:00:00,10.91,10.9,1,-1.24
 07/09/2018 21:15:00,10.86,10.9,1,-1.24
 07/09/2018 21:30:00,10.89,10.9,1,-1.23
 07/09/2018 21:45:00,10.9,10.9,1,-1.14
 07/09/2018 22:00:00,10.91,10.9,1,-1.14
 07/09/2018 22:15:00,10.89,10.9,1,-1.14
 07/09/2018 22:30:00,10.93,10.9,1,-1.04
 07/09/2018 22:45:00,10.99,10.9,1,-1.04
 07/09/2018 23:00:00,10.94,10.9,1,-0.92
 07/09/2018 23:15:00,10.95,10.9,1,-1.04
 07/09/2018 23:30:00,10.97,10.9,1,-1.04
 07/09/2018 23:45:00,11.0,10.9,1,-1.04
 08/09/2018 00:00:00,10.94,10.9,1,-1.04
 08/09/2018 00:15:00,10.88,10.9,1,-1.04
