site,time,unit,value
Mousehole,2024-05-04T06:40:00+01:00,MW,0.977
Mousehole,2024-05-04T06:45:00+01:00,MW,0.98
Mousehole,2024-05-04T06:50:00+01:00,MW,0.99
Mousehole,2024-05-04T06:55:00+01:00,MW,1.005
Mousehole,2024-05-04T07:00:00+01:00,MW,0.998
Mousehole,2024-05-04T07:05:00+01:00,MW,1.057
Mousehole,2024-05-04T07:10:00+01:00,MW,1.042
Mousehole,2024-05-04T07:15:00+01:00,MW,1.071
Mousehole,2024-05-04T07:20:00+01:00,MW,1.057
Mousehole,2024-05-04T07:25:00+01:00,MW,1.097
Mousehole,2024-05-04T07:30:00+01:00,MW,1.04
Mousehole,2024-05-04T07:35:00+01:00,MW,1.057
Mousehole,2024-05-04T07:40:00+01:00,MW,1.053
Mousehole,2024-05-04T07:45:00+01:00,MW,1.124
Mousehole,2024-05-04T07:50:00+01:00,MW,1.155
Mousehole,2024-05-04T07:55:00+01:00,MW,1.182
Mousehole,2024-05-04T08:00:00+01:00,MW,1.117
Mousehole,2024-05-04T08:05:00+01:00,MW,1.163
Mousehole,2024-05-04T08:10:00+01:00,MW,1.115
Mousehole,2024-05-04T08:15:00+01:00,MW,1.086
Mousehole,2024-05-04T08:20:00+01:00,MW,1.131
Mousehole,2024-05-04T08:25:00+01:00,MW,1.074
Mousehole,2024-05-04T08:30:00+01:00,MW,1.078
Mousehole,2024-05-04T08:35:00+01:00,MW,1.069
Mousehole,2024-05-04T08:40:00+01:00,MW,1.086
Mousehole,2024-05-04T08:45:00+01:00,MW,1.121
Mousehole,2024-05-04T08:50:00+01:00,MW,1.056
Mousehole,2024-05-04T08:55:00+01:00,MW,1.076
Mousehole,2024-05-04T09:00:00+01:00,MW,1.022
Mousehole,2024-05-04T09:05:00+01:00,MW,1.037
Mousehole,2024-05-04T09:10:00+01:00,MW,1.107
Mousehole,2024-05-04T09:15:00+01:00,MW,1.029
Mousehole,2024-05-04T09:20:00+01:00,MW,1.076
Mousehole,2024-05-04T09:25:00+01:00,MW,1.069
Mousehole,2024-05-04T09:30:00+01:00,MW,1.01
Mousehole,2024-05-04T09:35:00+01:00,MW,0.964
Mousehole,2024-05-04T09:40:00+01:00,MW,0.92
Mousehole,2024-05-04T09:45:00+01:00,MW,0.957
Mousehole,2024-05-04T09:50:00+01:00,MW,0.896
Mousehole,2024-05-04T09:55:00+01:00,MW,0.898
Mousehole,2024-05-04T10:00:00+01:00,MW,0.896
Mousehole,2024-05-04T10:05:00+01:00,MW,0.892
Mousehole,2024-05-04T10:10:00+01:00,MW,0.862
Mousehole,2024-05-04T10:15:00+01:00,MW,0.886
Mousehole,2024-05-04T10:20:00+01:00,MW,0.923
Mousehole,2024-05-04T10:25:00+01:00,MW,0.875
Mousehole,2024-05-04T10:30:00+01:00,MW,0.802
Mousehole,2024-05-04T10:35:00+01:00,MW,0.809
Mousehole,2024-05-04T10:40:00+01:00,MW,0.786
Mousehole,2024-05-04T10:45:00+01:00,MW,0.75
Mousehole,2024-05-04T10:50:00+01:00,MW,0.796
Mousehole,2024-05-04T10:55:00+01:00,MW,0.745
Mousehole,2024-05-04T11:00:00+01:00,MW,0.769
Mousehole,2024-05-04T11:05:00+01:00,MW,0.744
Mousehole,2024-05-04T11:10:00+01:00,MW,0.745
Mousehole,2024-05-04T11:15:00+01:00,MW,0.732
Mousehole,2024-05-04T11:20:00+01:00,MW,0.676
Mousehole,2024-05-04T11:25:00+01:00,MW,0.746
Mousehole,2024-05-04T11:30:00+01:00,MW,0.73
Mousehole,2024-05-04T11:35:00+01:00,MW,0.747
Mousehole,2024-05-04T11:40:00+01:00,MW,0.775
Mousehole,2024-05-04T11:45:00+01:00,MW,0.786
Mousehole,2024-05-04T11:50:00+01:00,MW,0.743
Mousehole,2024-05-04T11:55:00+01:00,MW,0.779
Mousehole,2024-05-04T12:00:00+01:00,MW,0.825
Mousehole,2024-05-04T12:05:00+01:00,MW,0.791
Mousehole,2024-05-04T12:10:00+01:00,MW,0.729
Mousehole,2024-05-04T12:15:00+01:00,MW,0.71
Mousehole,2024-05-04T12:20:00+01:00,MW,0.734
Mousehole,2024-05-04T12:25:00+01:00,MW,0.721
Mousehole,2024-05-04T12:30:00+01:00,MW,0.749
Mousehole,2024-05-04T12:35:00+01:00,MW,0.71
Mousehole,2024-05-04T12:40:00+01:00,MW,0.704
Mousehole,2024-05-04T12:45:00+01:00,MW,0.667
Mousehole,2024-05-04T12:50:00+01:00,MW,0.631
Mousehole,2024-05-04T12:55:00+01:00,MW,0.705
Mousehole,2024-05-04T13:00:00+01:00,MW,0.731
Mousehole,2024-05-04T13:05:00+01:00,MW,0.697
Mousehole,2024-05-04T13:10:00+01:00,MW,0.715
Mousehole,2024-05-04T13:15:00+01:00,MW,0.693
Mousehole,2024-05-04T13:20:00+01:00,MW,0.681
Mousehole,2024-05-04T13:25:00+01:00,MW,0.719
Mousehole,2024-05-04T13:30:00+01:00,MW,0.644
Mousehole,2024-05-04T13:35:00+01:00,MW,0.607
Mousehole,2024-05-04T13:40:00+01:00,MW,0.609
Mousehole,2024-05-04T13:45:00+01:00,MW,0.626
Mousehole,2024-05-04T13:50:00+01:00,MW,0.591
Mousehole,2024-05-04T13:55:00+01:00,MW,0.586
Mousehole,2024-05-04T14:00:00+01:00,MW,0.638
Mousehole,2024-05-04T14:05:00+01:00,MW,0.647
Mousehole,2024-05-04T14:10:00+01:00,MW,0.653
Mousehole,2024-05-04T14:15:00+01:00,MW,0.686
Mousehole,2024-05-04T14:20:00+01:00,MW,0.654
Mousehole,2024-05-04T14:25:00+01:00,MW,0.686
Mousehole,2024-05-04T14:30:00+01:00,MW,0.637
Mousehole,2024-05-04T14:35:00+01:00,MW,0.647
Mousehole,2024-05-04T14:40:00+01:00,MW,0.652
Mousehole,2024-05-04T14:45:00+01:00,MW,0.627
Mousehole,2024-05-04T14:50:00+01:00,MW,0.627
Mousehole,2024-05-04T14:55:00+01:00,MW,0.635
Mousehole,2024-05-04T15:00:00+01:00,MW,0.642
Mousehole,2024-05-04T15:05:00+01:00,MW,0.704
Mousehole,2024-05-04T15:10:00+01:00,MW,0.688
Mousehole,2024-05-04T15:15:00+01:00,MW,0.685
Mousehole,2024-05-04T15:20:00+01:00,MW,0.713
Mousehole,2024-05-04T15:25:00+01:00,MW,0.675
Mousehole,2024-05-04T15:30:00+01:00,MW,0.723
Mousehole,2024-05-04T15:35:00+01:00,MW,0.705
Mousehole,2024-05-04T15:40:00+01:00,MW,0.646
Mousehole,2024-05-04T15:45:00+01:00,MW,0.676
Mousehole,2024-05-04T15:50:00+01:00,MW,0.738
Mousehole,2024-05-04T15:55:00+01:00,MW,0.731
Mousehole,2024-05-04T16:00:00+01:00,MW,0.719
Mousehole,2024-05-04T16:05:00+01:00,MW,0.738
Mousehole,2024-05-04T16:10:00+01:00,MW,0.731
Mousehole,2024-05-04T16:15:00+01:00,MW,0.755
Mousehole,2024-05-04T16:20:00+01:00,MW,0.829
Mousehole,2024-05-04T16:25:00+01:00,MW,0.83
Mousehole,2024-05-04T16:30:00+01:00,MW,0.816
Mousehole,2024-05-04T16:35:00+01:00,MW,0.811
Mousehole,2024-05-04T16:40:00+01:00,MW,0.79
Mousehole,2024-05-04T16:45:00+01:00,MW,0.835
Mousehole,2024-05-04T16:50:00+01:00,MW,0.865
Mousehole,2024-05-04T16:55:00+01:00,MW,0.941
Mousehole,2024-05-04T17:00:00+01:00,MW,0.94
Mousehole,2024-05-04T17:05:00+01:00,MW,0.939
Mousehole,2024-05-04T17:10:00+01:00,MW,0.954
Mousehole,2024-05-04T17:15:00+01:00,MW,0.911
Mousehole,2024-05-04T17:20:00+01:00,MW,0.927
Mousehole,2024-05-04T17:25:00+01:00,MW,0.936
Mousehole,2024-05-04T17:30:00+01:00,MW,0.948
Mousehole,2024-05-04T17:35:00+01:00,MW,0.972
Mousehole,2024-05-04T17:40:00+01:00,MW,0.973
Mousehole,2024-05-04T17:45:00+01:00,MW,0.962
Mousehole,2024-05-04T17:50:00+01:00,MW,1.007
Mousehole,2024-05-04T17:55:00+01:00,MW,1.024
Mousehole,2024-05-04T18:00:00+01:00,MW,1.039
Mousehole,2024-05-04T18:05:00+01:00,MW,1.133
Mousehole,2024-05-04T18:10:00+01:00,MW,1.104
Mousehole,2024-05-04T18:15:00+01:00,MW,1.104
Mousehole,2024-05-04T18:20:00+01:00,MW,1.077
Mousehole,2024-05-04T18:25:00+01:00,MW,1.112
Mousehole,2024-05-04T18:30:00+01:00,MW,1.094
Mousehole,2024-05-04T18:35:00+01:00,MW,1.085
Mousehole,2024-05-04T18:40:00+01:00,MW,1.09
Mousehole,2024-05-04T18:45:00+01:00,MW,1.071
Mousehole,2024-05-04T18:50:00+01:00,MW,1.124
Mousehole,2024-05-04T18:55:00+01:00,MW,1.165
Mousehole,2024-05-04T19:00:00+01:00,MW,1.141
Mousehole,2024-05-04T19:05:00+01:00,MW,1.181
Mousehole,2024-05-04T19:10:00+01:00,MW,1.156
Mousehole,2024-05-04T19:15:00+01:00,MW,1.156
Mousehole,2024-05-04T19:20:00+01:00,MW,1.219
Mousehole,2024-05-04T19:25:00+01:00,MW,1.25
Mousehole,2024-05-04T19:30:00+01:00,MW,1.26
Mousehole,2024-05-04T19:35:00+01:00,MW,1.215
Mousehole,2024-05-04T19:40:00+01:00,MW,1.163
Mousehole,2024-05-04T19:45:00+01:00,MW,1.141
Mousehole,2024-05-04T19:50:00+01:00,MW,1.159
Mousehole,2024-05-04T19:55:00+01:00,MW,1.167
Mousehole,2024-05-04T20:00:00+01:00,MW,1.145
Mousehole,2024-05-04T20:05:00+01:00,MW,1.181
Mousehole,2024-05-04T20:10:00+01:00,MW,1.181
Mousehole,2024-05-04T20:15:00+01:00,MW,1.104
Mousehole,2024-05-04T20:20:00+01:00,MW,1.099
Mousehole,2024-05-04T20:25:00+01:00,MW,1.115
Mousehole,2024-05-04T20:30:00+01:00,MW,1.137
Mousehole,2024-05-04T20:35:00+01:00,MW,1.091
Mousehole,2024-05-04T20:40:00+01:00,MW,1.05
Mousehole,2024-05-04T20:45:00+01:00,MW,1.045
Mousehole,2024-05-04T20:50:00+01:00,MW,1.048
Mousehole,2024-05-04T20:55:00+01:00,MW,1.059
Mousehole,2024-05-04T21:00:00+01:00,MW,1.072
Mousehole,2024-05-04T21:05:00+01:00,MW,1.04
Mousehole,2024-05-04T21:10:00+01:00,MW,1.039
Mousehole,2024-05-04T21:15:00+01:00,MW,1.063
Mousehole,2024-05-04T21:20:00+01:00,MW,1.032
Mousehole,2024-05-04T21:25:00+01:00,MW,1.021
Mousehole,2024-05-04T21:30:00+01:00,MW,1.046
Mousehole,2024-05-04T21:35:00+01:00,MW,1.007
Mousehole,2024-05-04T21:40:00+01:00,MW,0.975
Mousehole,2024-05-04T21:45:00+01:00,MW,0.993
Mousehole,2024-05-04T21:50:00+01:00,MW,0.971
Mousehole,2024-05-04T21:55:00+01:00,MW,1.02
Mousehole,2024-05-04T22:00:00+01:00,MW,0.954
Mousehole,2024-05-04T22:05:00+01:00,MW,0.966
Mousehole,2024-05-04T22:10:00+01:00,MW,0.959
Mousehole,2024-05-04T22:15:00+01:00,MW,0.957
Mousehole,2024-05-04T22:20:00+01:00,MW,0.921
Mousehole,2024-05-04T22:25:00+01:00,MW,0.86
Mousehole,2024-05-04T22:30:00+01:00,MW,0.853
Mousehole,2024-05-04T22:35:00+01:00,MW,0.856
Mousehole,2024-05-04T22:40:00+01:00,MW,0.814
Mousehole,2024-05-04T22:45:00+01:00,MW,0.836
Mousehole,2024-05-04T22:50:00+01:00,MW,0.803
Mousehole,2024-05-04T22:55:00+01:00,MW,0.833
Mousehole,2024-05-04T23:00:00+01:00,MW,0.794
Mousehole,2024-05-04T23:05:00+01:00,MW,0.853
Mousehole,2024-05-04T23:10:00+01:00,MW,0.86
Mousehole,2024-05-04T23:15:00+01:00,MW,0.825
Mousehole,2024-05-04T23:20:00+01:00,MW,0.805
Mousehole,2024-05-04T23:25:00+01:00,MW,0.775
Mousehole,2024-05-04T23:30:00+01:00,MW,0.792
Mousehole,2024-05-04T23:35:00+01:00,MW,0.823
Mousehole,2024-05-04T23:40:00+01:00,MW,0.786
Mousehole,2024-05-04T23:45:00+01:00,MW,0.748
Mousehole,2024-05-04T23:50:00+01:00,MW,0.767
Mousehole,2024-05-04T23:55:00+01:00,MW,0.731
Mousehole,2024-05-05T00:00:00+01:00,MW,0.766
