Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,3.898,0.28,3.9080435003,0.028,0,0.028,3.87,0.28,3.8801159776,3.928,0.29,3.9386906454,0.028,0,0.028,3.9,0.29,3.9107671882
2019-03-31 09:30:00,4.0785,0.31,4.0902643252,0.0385,0,0.0385,4.04,0.31,4.0518761087,4.0985,0.33,4.1117638855,0.0385,0,0.0385,4.06,0.33,4.0733892522
2019-03-31 10:00:00,4.127,0.34,4.1409816469,0.047,0,0.047,4.08,0.34,4.0941421568,4.147,0.35000000000000003,4.1617435048,0.047,0,0.047,4.1,0.35000000000000003,4.1149119067
2019-03-31 10:30:00,4.0635,0.34,4.077699382,0.053500000000000006,0,0.053500000000000006,4.01,0.34,4.0243881523,4.0835,0.35000000000000003,4.0984719409,0.053500000000000006,0,0.053500000000000006,4.03,0.35000000000000003,4.0451699593
2019-03-31 11:00:00,4.029,0.39,4.0478316418,0.059000000000000004,0,0.059000000000000004,3.9699999999999998,0.39,3.9891101765,4.059,0.4,4.0786616678,0.059000000000000004,0,0.059000000000000004,4.0,0.4,4.0199502484
2019-03-31 11:30:00,4.101,0.37,4.1176572223,0.061,0,0.061,4.04,0.37,4.0569076894,4.121,0.38,4.1384829346,0.061,0,0.061,4.06,0.38,4.0777444746
2019-03-31 12:00:00,3.934,0.38,3.9523102105000003,0.064,0,0.064,3.87,0.38,3.8886115774,3.964,0.39,3.9831389632,0.064,0,0.064,3.9,0.39,3.9194514922
2019-03-31 12:30:00,3.7875,0.38,3.8065149744,0.0675,0,0.0675,3.7199999999999998,0.38,3.7393582337,3.8075,0.39,3.8274216191,0.0675,0,0.0675,3.74,0.39,3.7602792449
2019-03-31 13:00:00,3.716,0.37,3.7343749142,0.066,0,0.066,3.65,0.37,3.6687054938,3.746,0.38,3.7652245617,0.066,0,0.066,3.68,0.38,3.6995675423
2019-03-31 13:30:00,3.596,0.36,3.6139750968,0.066,0,0.066,3.5300000000000002,0.36,3.5483094566,3.626,0.38,3.6458573752,0.066,0,0.066,3.56,0.38,3.5802234566999998
2019-03-31 14:00:00,3.5115,0.37,3.5309392872,0.061500000000000006,0,0.061500000000000006,3.45,0.37,3.4697838549,3.5415,0.38,3.5618284981,0.061500000000000006,0,0.061500000000000006,3.48,0.38,3.5006856471
2019-03-31 14:30:00,3.4615,0.35000000000000003,3.4791496447,0.061500000000000006,0,0.061500000000000006,3.4,0.35000000000000003,3.4179672321,3.4915000000000003,0.36,3.510010292,0.061500000000000006,0,0.061500000000000006,3.43,0.36,3.4488403848
2019-03-31 15:00:00,3.475,0.33,3.4906338966,0.055,0,0.055,3.42,0.33,3.4358841657,3.505,0.35000000000000003,3.5224316885,0.055,0,0.055,3.45,0.35000000000000003,3.4677081769
2019-03-31 15:30:00,3.5385,0.31,3.5520532443,0.0485,0,0.0485,3.49,0.31,3.503740858,3.5685000000000002,0.33,3.5837260289,0.0485,0,0.0485,3.52,0.33,3.5354349096
2019-03-31 16:00:00,3.6195,0.28,3.6303140704,0.0395,0,0.0395,3.58,0.28,3.5909330264,3.6495,0.30000000000000004,3.661809696,0.0395,0,0.0395,3.61,0.30000000000000004,3.6224439264
2019-03-31 16:30:00,3.831,0.30000000000000004,3.8427283276,0.031,0,0.031,3.8,0.30000000000000004,3.8118237105,3.8609999999999998,0.31,3.8734249702,0.031,0,0.031,3.83,0.31,3.8425252114
2019-03-31 17:00:00,3.9915000000000003,0.28,4.0013088171,0.021500000000000002,0,0.021500000000000002,3.9699999999999998,0.28,3.9798618065999998,4.0215,0.29,4.0319427389,0.021500000000000002,0,0.021500000000000002,4.0,0.29,4.0104987221
2019-03-31 17:30:00,4.083,0.28,4.0925895225,0.013000000000000001,0,0.013000000000000001,4.07,0.28,4.0796200804,4.103,0.29,4.1132358308,0.013000000000000001,0,0.013000000000000001,4.09,0.29,4.1002682839
2019-03-31 18:00:00,4.2375,0.30000000000000004,4.2481061957,0.007500000000000001,0,0.007500000000000001,4.23,0.30000000000000004,4.2406249539,4.2575,0.31,4.2687710468,0.007500000000000001,0,0.007500000000000001,4.25,0.31,4.2612908842
2019-03-31 18:30:00,4.3525,0.28,4.3614970194,0.0025,0,0.0025,4.35,0.28,4.3590021794,4.3725,0.30000000000000004,4.3827795119,0.0025,0,0.0025,4.37,0.30000000000000004,4.3802853788
2019-03-31 19:00:00,4.58,0.72,4.6362484834,0.0,0,0.0,4.58,0.72,4.6362484834,4.49,-0.31,4.5006888362,0.0,0,0.0,4.49,-0.31,4.5006888362
2019-03-31 19:30:00,4.62,0.81,4.6904690597,0.0,0,0.0,4.62,0.81,4.6904690597,4.52,-0.33,4.53203045,0.0,0,0.0,4.52,-0.33,4.53203045
2019-03-31 20:00:00,4.62,0.37,4.6347923362,0.0,0,0.0,4.62,0.37,4.6347923362,4.64,0.38,4.655534341,0.0,0,0.0,4.64,0.38,4.655534341
2019-03-31 20:30:00,4.71,0.32,4.7208579729,0.0,0,0.0,4.71,0.32,4.7208579729,4.73,0.33,4.7414976537,0.0,0,0.0,4.73,0.33,4.7414976537
2019-03-31 21:00:00,4.65,0.34,4.6624135381,0.0,0,0.0,4.65,0.34,4.6624135381,4.67,0.35000000000000003,4.6830972657,0.0,0,0.0,4.67,0.35000000000000003,4.6830972657
2019-03-31 21:30:00,4.54,0.36,4.5542507617,0.0,0,0.0,4.54,0.36,4.5542507617,4.55,0.37,4.5650191675,0.0,0,0.0,4.55,0.37,4.5650191675
2019-03-31 22:00:00,4.35,0.36,4.3648711321,0.0,0,0.0,4.35,0.36,4.3648711321,4.36,0.37,4.3756713771,0.0,0,0.0,4.36,0.37,4.3756713771
2019-03-31 22:30:00,4.14,0.45,4.1643847085,0.0,0,0.0,4.14,0.45,4.1643847085,4.14,0.2,4.1448281026,0.0,0,0.0,4.14,0.2,4.1448281026
2019-03-31 23:00:00,3.93,0.30000000000000004,3.9414337493,0.0,0,0.0,3.93,0.30000000000000004,3.9414337493,3.95,0.31,3.9621458832,0.0,0,0.0,3.95,0.31,3.9621458832
2019-03-31 23:30:00,3.74,0.31,3.7528256021,0.0,0,0.0,3.74,0.31,3.7528256021,3.76,0.33,3.7744536028,0.0,0,0.0,3.76,0.33,3.7744536028
2019-04-01 00:00:00,3.47,0.22,3.4769670692,0.0,0,0.0,3.47,0.22,3.4769670692,3.5,0.24,3.5082189213,0.0,0,0.0,3.5,0.24,3.5082189213
2019-04-01 00:30:00,3.49,0.22,3.4969272226,0.0,0,0.0,3.49,0.22,3.4969272226,3.52,0.24,3.5281723314,0.0,0,0.0,3.52,0.24,3.5281723314
2019-04-01 01:00:00,3.41,0.19,3.4152891532,0.0,0,0.0,3.41,0.19,3.4152891532,3.44,0.21,3.4464039229,0.0,0,0.0,3.44,0.21,3.4464039229
2019-04-01 01:30:00,3.7800000000000002,0.21,3.7858288392,0.0,0,0.0,3.7800000000000002,0.21,3.7858288392,3.8,0.23,3.8069541631,0.0,0,0.0,3.8,0.23,3.8069541631
2019-04-01 02:00:00,3.84,0.21,3.8457379006,0.0,0,0.0,3.84,0.21,3.8457379006,3.87,0.22,3.8762481860999998,0.0,0,0.0,3.87,0.22,3.8762481860999998
2019-04-01 02:30:00,3.8200000000000003,0.17,3.8237808515,0.0,0,0.0,3.8200000000000003,0.17,3.8237808515,3.85,0.17,3.8537514191,0.0,0,0.0,3.85,0.17,3.8537514191
2019-04-01 03:00:00,3.68,0.18,3.684399544,0.0,0,0.0,3.68,0.18,3.684399544,3.71,0.19,3.7148620432,0.0,0,0.0,3.71,0.19,3.7148620432
2019-04-01 03:30:00,3.6,0.18,3.604497191,0.0,0,0.0,3.6,0.18,3.604497191,3.63,0.19,3.6349690508,0.0,0,0.0,3.63,0.19,3.6349690508
2019-04-01 04:00:00,3.54,0.18,3.5445733171000002,0.0,0,0.0,3.54,0.18,3.5445733171000002,3.5700000000000003,0.19,3.5750524472,0.0,0,0.0,3.5700000000000003,0.19,3.5750524472
2019-04-01 04:30:00,3.45,0.18,3.454692461,0.0,0,0.0,3.45,0.18,3.454692461,3.48,0.19,3.485182922,0.0,0,0.0,3.48,0.19,3.485182922
2019-04-01 05:00:00,3.51,0.2,3.5156933882,0.0,0,0.0,3.51,0.2,3.5156933882,3.54,0.21,3.5462233432,0.0,0,0.0,3.54,0.21,3.5462233432
2019-04-01 05:30:00,3.58,0.2,3.58558224,0.0,0,0.0,3.58,0.2,3.58558224,3.61,0.21,3.6161028746,0.0,0,0.0,3.61,0.21,3.6161028746
2019-04-01 06:00:00,3.73,0.22,3.7364823029,0.0,0,0.0,3.73,0.22,3.7364823029,3.76,0.23,3.7670280063,0.0,0,0.0,3.76,0.23,3.7670280063
2019-04-01 06:30:00,4.22,0.29,4.2299527184,0.0,0,0.0,4.22,0.29,4.2299527184,4.24,0.30000000000000004,4.2505999577,0.0,0,0.0,4.24,0.30000000000000004,4.2505999577
2019-04-01 07:00:00,4.73,0.41000000000000003,4.7477363027,0.0,0,0.0,4.73,0.41000000000000003,4.7477363027,4.74,0.4,4.7568476957,0.0,0,0.0,4.74,0.4,4.7568476957
2019-04-01 07:30:00,5.35,0.56,5.3792285692,0.0,0,0.0,5.35,0.56,5.3792285692,5.35,0.56,5.3792285692,0.0,0,0.0,5.35,0.56,5.3792285692
2019-04-01 08:00:00,5.7305,0.68,5.7707044847,0.0005,0,0.0005,5.73,0.68,5.7702079685,5.7405,0.68,5.7806349348,0.0005,0,0.0005,5.74,0.68,5.7801384066
2019-04-01 08:30:00,5.922,0.8200000000000001,5.978501819,0.002,0,0.002,5.92,0.8200000000000001,5.9765207270000005,5.932,0.8200000000000001,5.9884074678,0.002,0,0.002,5.93,0.8200000000000001,5.9864263129
2019-04-01 09:00:00,5.885,0.89,5.9519177582000005,0.005,0,0.005,5.88,0.89,5.9469740205,5.895,0.88,5.9603208806,0.005,0,0.005,5.89,0.88,5.9553757228
2019-04-01 09:30:00,6.028,0.92,6.0978015711,0.008,0,0.008,6.02,0.92,6.0898932667,6.038,0.92,6.1076872873,0.008,0,0.008,6.03,0.92,6.0997786845
2019-04-01 10:00:00,5.9510000000000005,0.88,6.0157128422,0.011,0,0.011,5.94,0.88,6.0048313881,5.9510000000000005,0.87,6.0142581421,0.011,0,0.011,5.94,0.87,6.0033740513
2019-04-01 10:30:00,5.875,0.86,5.9376110516,0.015,0,0.015,5.86,0.86,5.9227696224,5.875,0.85,5.9361709039,0.015,0,0.015,5.86,0.85,5.921325865
2019-04-01 11:00:00,5.6295,0.79,5.6846609617,0.0195,0,0.0195,5.61,0.79,5.6653508276,5.6395,0.78,5.6931854221,0.0195,0,0.0195,5.62,0.78,5.6738699315000005
2019-04-01 11:30:00,5.614,0.8200000000000001,5.673569952,0.024,0,0.024,5.59,0.8200000000000001,5.6498230061,5.624,0.81,5.6820309749,0.024,0,0.024,5.6,0.81,5.6582771229
2019-04-01 12:00:00,5.5095,0.8200000000000001,5.5701876315,0.029500000000000002,0,0.029500000000000002,5.48,0.8200000000000001,5.5410107381,5.5195,0.81,5.5786181309,0.029500000000000002,0,0.029500000000000002,5.49,0.81,5.5494324034
2019-04-01 12:30:00,5.449,0.8200000000000001,5.5103539814,0.039,0,0.039,5.41,0.8200000000000001,5.4717912972,5.459,0.81,5.5187662571,0.039,0,0.039,5.42,0.81,5.4801916025
2019-04-01 13:00:00,5.2780000000000005,0.73,5.3282439884,0.038,0,0.038,5.24,0.73,5.2906048804,5.288,0.73,5.3381498668,0.038,0,0.038,5.25,0.73,5.3005094095
2019-04-01 13:30:00,5.1135,0.66,5.1559172074,0.043500000000000004,0,0.043500000000000004,5.07,0.66,5.1127781098,5.1235,0.66,5.1658350971,0.043500000000000004,0,0.043500000000000004,5.08,0.66,5.1226946034
2019-04-01 14:00:00,5.0105,0.71,5.0605543422,0.0505,0,0.0505,4.96,0.71,5.0105588511,5.0205,0.71,5.0704556255,0.0505,0,0.0505,4.97,0.71,5.0204581464
2019-04-01 14:30:00,4.95,0.71,5.0006599564,0.05,0,0.05,4.9,0.71,4.9511715785,4.96,0.71,5.0105588511,0.05,0,0.05,4.91,0.71,4.9610684333
2019-04-01 15:00:00,4.9435,0.73,4.9971083889,0.043500000000000004,0,0.043500000000000004,4.9,0.73,4.9540791273,4.9535,0.73,5.0070013231,0.043500000000000004,0,0.043500000000000004,4.91,0.73,4.9639701852
2019-04-01 15:30:00,4.9245,0.75,4.9812849999,0.044500000000000005,0,0.044500000000000005,4.88,0.75,4.9372968313,4.9345,0.75,4.9911712303,0.044500000000000005,0,0.044500000000000005,4.89,0.75,4.9471810155
2019-04-01 16:00:00,5.111,0.77,5.16867691,0.041,0,0.041,5.07,0.77,5.1281380637,5.121,0.77,5.178565535,0.041,0,0.041,5.08,0.77,5.1380249124
2019-04-01 16:30:00,5.2935,0.6900000000000001,5.3382808328,0.0335,0,0.0335,5.26,0.6900000000000001,5.3050636188,5.3035,0.6900000000000001,5.3481971028,0.0335,0,0.0335,5.27,0.6900000000000001,5.3149788334
2019-04-01 17:00:00,5.375,0.6000000000000001,5.4083846942000005,0.025,0,0.025,5.35,0.6000000000000001,5.3835397277,5.375,0.61,5.4095032119,0.025,0,0.025,5.35,0.61,5.3846634064
2019-04-01 17:30:00,5.449,0.6000000000000001,5.4819340565,0.019,0,0.019,5.43,0.6000000000000001,5.4630485995,5.459,0.61,5.4929756053,0.019,0,0.019,5.44,0.61,5.4740935323
2019-04-01 18:00:00,5.438,0.59,5.4699126136,0.018000000000000002,0,0.018000000000000002,5.42,0.59,5.452017975,5.448,0.59,5.4798543776,0.018000000000000002,0,0.018000000000000002,5.43,0.59,5.4619593554
2019-04-01 18:30:00,5.41,0.52,5.4349333023,0.01,0,0.01,5.4,0.52,5.4249792626,5.42,0.53,5.4458516322,0.01,0,0.01,5.41,0.53,5.4358991896
2019-04-01 19:00:00,5.3045,0.47000000000000003,5.3252812367,0.0045000000000000005,0,0.0045000000000000005,5.3,0.47000000000000003,5.3207988122,5.3145,0.48,5.336132518,0.0045000000000000005,0,0.0045000000000000005,5.31,0.48,5.3316507763
2019-04-01 19:30:00,5.43,0.51,5.4538976888,0.0,0,0.0,5.43,0.51,5.4538976888,5.43,0.51,5.4538976888,0.0,0,0.0,5.43,0.51,5.4538976888
2019-04-01 20:00:00,5.31,0.51,5.3344353028,0.0,0,0.0,5.31,0.51,5.3344353028,5.31,0.51,5.3344353028,0.0,0,0.0,5.31,0.51,5.3344353028
2019-04-01 20:30:00,5.34,0.48,5.3615296325,0.0,0,0.0,5.34,0.48,5.3615296325,5.34,0.48,5.3615296325,0.0,0,0.0,5.34,0.48,5.3615296325
2019-04-01 21:00:00,5.23,0.45,5.249323766,0.0,0,0.0,5.23,0.45,5.249323766,5.24,0.45,5.2592870239,0.0,0,0.0,5.24,0.45,5.2592870239
2019-04-01 21:30:00,5.15,0.49,5.173258161,0.0,0,0.0,5.15,0.49,5.173258161,5.16,0.5,5.1841682071,0.0,0,0.0,5.16,0.5,5.1841682071
2019-04-01 22:00:00,4.86,0.48,4.8836461788,0.0,0,0.0,4.86,0.48,4.8836461788,4.87,0.49,4.8945888489,0.0,0,0.0,4.87,0.49,4.8945888489
2019-04-01 22:30:00,4.6,0.48,4.6249756756,0.0,0,0.0,4.6,0.48,4.6249756756,4.61,0.49,4.6359680758,0.0,0,0.0,4.61,0.49,4.6359680758
2019-04-01 23:00:00,4.27,0.48,4.2968942272,0.0,0,0.0,4.27,0.48,4.2968942272,4.28,0.37,4.2959632214,0.0,0,0.0,4.28,0.37,4.2959632214
2019-04-01 23:30:00,3.9699999999999998,0.34,3.9845325949,0.0,0,0.0,3.9699999999999998,0.34,3.9845325949,3.99,0.36,4.0062076831,0.0,0,0.0,3.99,0.36,4.0062076831
2019-04-02 00:00:00,3.74,0.27,3.7497333239,0.0,0,0.0,3.74,0.27,3.7497333239,3.76,0.29,3.7711669282,0.0,0,0.0,3.76,0.29,3.7711669282
2019-04-02 00:30:00,3.8,0.29,3.8110497242,0.0,0,0.0,3.8,0.29,3.8110497242,3.8200000000000003,0.31,3.8325578926,0.0,0,0.0,3.8200000000000003,0.31,3.8325578926
2019-04-02 01:00:00,3.66,0.27,3.6699455037,0.0,0,0.0,3.66,0.27,3.6699455037,3.68,0.28,3.6906368014,0.0,0,0.0,3.68,0.28,3.6906368014
2019-04-02 01:30:00,4.01,0.24,4.0171756247,0.0,0,0.0,4.01,0.24,4.0171756247,4.03,0.25,4.0377468965,0.0,0,0.0,4.03,0.25,4.0377468965
2019-04-02 02:00:00,4.09,0.24,4.0970355136,0.0,0,0.0,4.09,0.24,4.0970355136,4.11,0.25,4.1175963862,0.0,0,0.0,4.11,0.25,4.1175963862
2019-04-02 02:30:00,4.06,0.23,4.0665095598,0.0,0,0.0,4.06,0.23,4.0665095598,4.08,0.24,4.0870527278,0.0,0,0.0,4.08,0.24,4.0870527278
2019-04-02 03:00:00,3.9699999999999998,0.23,3.9766568874,0.0,0,0.0,3.9699999999999998,0.23,3.9766568874,4.0,0.24,4.0071935316,0.0,0,0.0,4.0,0.24,4.0071935316
2019-04-02 03:30:00,3.86,0.23,3.8668462602,0.0,0,0.0,3.86,0.23,3.8668462602,3.88,0.24,3.8874155939,0.0,0,0.0,3.88,0.24,3.8874155939
2019-04-02 04:00:00,3.79,0.21,3.7958134833,0.0,0,0.0,3.79,0.21,3.7958134833,3.8200000000000003,0.22,3.8263298342,0.0,0,0.0,3.8200000000000003,0.22,3.8263298342
2019-04-02 04:30:00,3.75,0.23,3.7570467125,0.0,0,0.0,3.75,0.23,3.7570467125,3.7800000000000002,0.24,3.7876113845,0.0,0,0.0,3.7800000000000002,0.24,3.7876113845
2019-04-02 05:00:00,3.75,0.23,3.7570467125,0.0,0,0.0,3.75,0.23,3.7570467125,3.7800000000000002,0.24,3.7876113845,0.0,0,0.0,3.7800000000000002,0.24,3.7876113845
2019-04-02 05:30:00,3.76,0.23,3.7670280063,0.0,0,0.0,3.76,0.23,3.7670280063,3.79,0.24,3.7975913419,0.0,0,0.0,3.79,0.24,3.7975913419
2019-04-02 06:00:00,3.9,0.25,3.9080046059,0.0,0,0.0,3.9,0.25,3.9080046059,3.92,0.26,3.9286129868,0.0,0,0.0,3.92,0.26,3.9286129868
2019-04-02 06:30:00,4.38,0.32,4.3916739405000005,0.0,0,0.0,4.38,0.32,4.3916739405000005,4.4,0.33,4.4123576464,0.0,0,0.0,4.4,0.33,4.4123576464
2019-04-02 07:00:00,4.75,0.34,4.7621528745,0.0,0,0.0,4.75,0.34,4.7621528745,4.76,0.35000000000000003,4.7728503014,0.0,0,0.0,4.76,0.35000000000000003,4.7728503014
2019-04-02 07:30:00,5.22,0.43,5.2376807845,0.0,0,0.0,5.22,0.43,5.2376807845,5.23,0.44,5.2484759693,0.0,0,0.0,5.23,0.44,5.2484759693
2019-04-02 08:00:00,5.6005,0.55,5.6274417145,0.0005,0,0.0005,5.6,0.55,5.6269441085,5.6005,0.56,5.6284278666,0.0005,0,0.0005,5.6,0.56,5.6279303478
2019-04-02 08:30:00,5.7715,0.68,5.8114208461,0.0015,0,0.0015,5.77,0.68,5.8099311528,5.7715,0.68,5.8114208461,0.0015,0,0.0015,5.77,0.68,5.8099311528
2019-04-02 09:00:00,5.7585,0.77,5.8097523398,0.0085,0,0.0085,5.75,0.77,5.8013274343,5.7685,0.77,5.819664273,0.0085,0,0.0085,5.76,0.77,5.8112391106
2019-04-02 09:30:00,5.7445,0.8,5.7999379523,0.0145,0,0.0145,5.73,0.8,5.7855768943,5.7545,0.8,5.8098425323,0.0145,0,0.0145,5.74,0.8,5.7954809982
2019-04-02 10:00:00,5.646,0.8,5.7023956369,0.016,0,0.016,5.63,0.8,5.686554317,5.656,0.8,5.7122969111,0.016,0,0.016,5.64,0.8,5.696455038
2019-04-02 10:30:00,5.6125,0.75,5.6623896236,0.022500000000000003,0,0.022500000000000003,5.59,0.75,5.6400886518,5.6125,0.75,5.6623896236,0.022500000000000003,0,0.022500000000000003,5.59,0.75,5.6400886518
2019-04-02 11:00:00,5.611,0.78,5.6649555162,0.021,0,0.021,5.59,0.78,5.64415627,5.611,0.78,5.6649555162,0.021,0,0.021,5.59,0.78,5.64415627
2019-04-02 11:30:00,5.503,0.8200000000000001,5.5637585318,0.033,0,0.033,5.47,0.8200000000000001,5.5311210437,5.513,0.8200000000000001,5.5736495225,0.033,0,0.033,5.48,0.8200000000000001,5.5410107381
2019-04-02 12:00:00,5.5065,0.78,5.5614694326,0.036500000000000005,0,0.036500000000000005,5.47,0.78,5.5253325692,5.5165,0.78,5.5713707694,0.036500000000000005,0,0.036500000000000005,5.48,0.78,5.5352326058
2019-04-02 12:30:00,5.3295,0.8300000000000001,5.3937436211,0.0395,0,0.0395,5.29,0.8300000000000001,5.3547175462,5.3295,0.8300000000000001,5.3937436211,0.0395,0,0.0395,5.29,0.8300000000000001,5.3547175462
2019-04-02 13:00:00,5.339,0.81,5.4000945362,0.029,0,0.029,5.31,0.81,5.3714243921,5.349,0.81,5.4099816081,0.029,0,0.029,5.32,0.81,5.3813102494
2019-04-02 13:30:00,5.389,0.75,5.440939349,0.029,0,0.029,5.36,0.75,5.4122176601,5.399,0.75,5.4508440631,0.029,0,0.029,5.37,0.75,5.4221213561
2019-04-02 14:00:00,5.7185,0.75,5.7674727784,0.0085,0,0.0085,5.71,0.75,5.7590450597,5.7285,0.75,5.7773880128,0.0085,0,0.0085,5.72,0.75,5.7689600449
2019-04-02 14:30:00,5.277,0.76,5.3314471769,0.047,0,0.047,5.23,0.76,5.2849314092,5.287,0.76,5.3413452425,0.047,0,0.047,5.24,0.76,5.2948276648
2019-04-02 15:00:00,5.51,0.8300000000000001,5.5721629553,0.03,0,0.03,5.48,0.8300000000000001,5.5424994362,5.51,0.8300000000000001,5.5721629553,0.03,0,0.03,5.48,0.8300000000000001,5.5424994362
2019-04-02 15:30:00,5.348,0.72,5.3962490676,0.028,0,0.028,5.32,0.72,5.3685007218,5.358,0.72,5.4061598201,0.028,0,0.028,5.33,0.72,5.3784105459
2019-04-02 16:00:00,5.299,0.71,5.3463539913,0.039,0,0.039,5.26,0.71,5.3077019509,5.309,0.71,5.3562655834,0.039,0,0.039,5.27,0.71,5.3176122461
2019-04-02 16:30:00,5.5504999999999995,0.61,5.5839188972,0.0205,0,0.0205,5.53,0.61,5.5635420372,5.5504999999999995,0.61,5.5839188972,0.0205,0,0.0205,5.53,0.61,5.5635420372
2019-04-02 17:00:00,5.6965,0.59,5.7269723458,0.026500000000000003,0,0.026500000000000003,5.67,0.59,5.700614002,5.6965,0.59,5.7269723458,0.026500000000000003,0,0.026500000000000003,5.67,0.59,5.700614002
2019-04-02 17:30:00,5.8405000000000005,0.52,5.8636030092,0.0105,0,0.0105,5.83,0.52,5.8531444541,5.8405000000000005,0.53,5.8644982948,0.0105,0,0.0105,5.83,0.53,5.8540413391
2019-04-02 18:00:00,5.639,0.52,5.6629251275,0.019,0,0.019,5.62,0.52,5.6440056697,5.649,0.53,5.673808333,0.019,0,0.019,5.63,0.53,5.6548916877
2019-04-02 18:30:00,5.694,0.49,5.7150447067,0.004,0,0.004,5.69,0.49,5.7110594464,5.704,0.49,5.7250079476,0.004,0,0.004,5.7,0.49,5.7210226359
2019-04-02 19:00:00,5.691,0.49,5.7120557595,0.001,0,0.001,5.69,0.49,5.7110594464,5.7010000000000005,0.49,5.7220189619,0.001,0,0.001,5.7,0.49,5.7210226359
2019-04-02 19:30:00,5.61,0.46,5.6288275866,0.0,0,0.0,5.61,0.46,5.6288275866,5.62,0.47000000000000003,5.6396187814,0.0,0,0.0,5.62,0.47000000000000003,5.6396187814
