site,time,unit,value
Coventry North 33Kv,10/11/2023 16:45:00,MW,116.9876921
Coventry North 33Kv,10/11/2023 16:50:00,MW,116.9589578
Coventry North 33Kv,10/11/2023 16:55:00,MW,116.2871632
Coventry North 33Kv,10/11/2023 17:00:00,MW,115.6051255
Coventry North 33Kv,10/11/2023 17:05:00,MW,115.4831546
Coventry North 33Kv,10/11/2023 17:10:00,MW,115.22977039999999
Coventry North 33Kv,10/11/2023 17:15:00,MW,114.6349932
Coventry North 33Kv,10/11/2023 17:20:00,MW,114.2587132
Coventry North 33Kv,10/11/2023 17:25:00,MW,115.0447987
Coventry North 33Kv,10/11/2023 17:30:00,MW,114.6123665
Coventry North 33Kv,10/11/2023 17:35:00,MW,113.7508929
Coventry North 33Kv,10/11/2023 17:40:00,MW,113.4343007
Coventry North 33Kv,10/11/2023 17:45:00,MW,113.4623368
Coventry North 33Kv,10/11/2023 17:50:00,MW,114.0089296
Coventry North 33Kv,10/11/2023 17:55:00,MW,113.79965440000001
Coventry North 33Kv,10/11/2023 18:00:00,MW,113.943059
Coventry North 33Kv,10/11/2023 18:05:00,MW,113.4227397
Coventry North 33Kv,10/11/2023 18:10:00,MW,113.4252652
Coventry North 33Kv,10/11/2023 18:15:00,MW,113.7579705
Coventry North 33Kv,10/11/2023 18:20:00,MW,114.1894315
Coventry North 33Kv,10/11/2023 18:25:00,MW,113.5579077
Coventry North 33Kv,10/11/2023 18:30:00,MW,115.194005
Coventry North 33Kv,10/11/2023 18:35:00,MW,114.8670515
Coventry North 33Kv,10/11/2023 18:40:00,MW,114.0734458
Coventry North 33Kv,10/11/2023 18:45:00,MW,113.7846665
Coventry North 33Kv,10/11/2023 18:50:00,MW,112.9313034
Coventry North 33Kv,10/11/2023 18:55:00,MW,112.2927841
Coventry North 33Kv,10/11/2023 19:00:00,MW,112.9654623
Coventry North 33Kv,10/11/2023 19:05:00,MW,112.5484335
Coventry North 33Kv,10/11/2023 19:10:00,MW,124.3284726
Coventry North 33Kv,10/11/2023 19:15:00,MW,120.7806466
Coventry North 33Kv,10/11/2023 19:20:00,MW,105.1483839
Coventry North 33Kv,10/11/2023 19:25:00,MW,102.6515418
Coventry North 33Kv,10/11/2023 19:30:00,MW,101.6656171
Coventry North 33Kv,10/11/2023 19:35:00,MW,100.4876359
Coventry North 33Kv,10/11/2023 19:40:00,MW,100.7150916
Coventry North 33Kv,10/11/2023 19:45:00,MW,100.1482375
Coventry North 33Kv,10/11/2023 19:50:00,MW,100.1098799
Coventry North 33Kv,10/11/2023 19:55:00,MW,99.5162828
Coventry North 33Kv,10/11/2023 20:00:00,MW,99.9638849
Coventry North 33Kv,10/11/2023 20:05:00,MW,98.3972152
Coventry North 33Kv,10/11/2023 20:10:00,MW,98.39380080000001
Coventry North 33Kv,10/11/2023 20:15:00,MW,97.3680254
Coventry North 33Kv,10/11/2023 20:20:00,MW,96.7302855
Coventry North 33Kv,10/11/2023 20:25:00,MW,95.8319418
Coventry North 33Kv,10/11/2023 20:30:00,MW,95.0828435
Coventry North 33Kv,10/11/2023 20:35:00,MW,94.5110987
Coventry North 33Kv,10/11/2023 20:40:00,MW,94.9939786
Coventry North 33Kv,10/11/2023 20:45:00,MW,95.92441170000001
Coventry North 33Kv,10/11/2023 20:50:00,MW,96.5185745
Coventry North 33Kv,10/11/2023 20:55:00,MW,101.2429051
Coventry North 33Kv,10/11/2023 21:00:00,MW,103.0432148
Coventry North 33Kv,10/11/2023 21:05:00,MW,102.808444
Coventry North 33Kv,10/11/2023 21:10:00,MW,109.5721038
Coventry North 33Kv,10/11/2023 21:15:00,MW,108.6170126
Coventry North 33Kv,10/11/2023 21:20:00,MW,108.5592536
Coventry North 33Kv,10/11/2023 21:25:00,MW,107.4658442
Coventry North 33Kv,10/11/2023 21:30:00,MW,106.833213
Coventry North 33Kv,10/11/2023 21:35:00,MW,107.2820998
Coventry North 33Kv,10/11/2023 21:40:00,MW,105.49373609999999
Coventry North 33Kv,10/11/2023 21:45:00,MW,104.7454037
Coventry North 33Kv,10/11/2023 21:50:00,MW,103.7205762
Coventry North 33Kv,10/11/2023 21:55:00,MW,102.8356216
Coventry North 33Kv,10/11/2023 22:00:00,MW,102.7571933
Coventry North 33Kv,10/11/2023 22:05:00,MW,101.5804584
Coventry North 33Kv,10/11/2023 22:10:00,MW,100.7833003
Coventry North 33Kv,10/11/2023 22:15:00,MW,100.3435033
Coventry North 33Kv,10/11/2023 22:20:00,MW,100.2444093
Coventry North 33Kv,10/11/2023 22:25:00,MW,99.86778699999999
Coventry North 33Kv,10/11/2023 22:30:00,MW,99.1110798
Coventry North 33Kv,10/11/2023 22:35:00,MW,98.8195735
Coventry North 33Kv,10/11/2023 22:40:00,MW,98.2802179
Coventry North 33Kv,10/11/2023 22:45:00,MW,97.7779559
Coventry North 33Kv,10/11/2023 22:50:00,MW,96.9073548
Coventry North 33Kv,10/11/2023 22:55:00,MW,96.4961221
Coventry North 33Kv,10/11/2023 23:00:00,MW,97.1921525
Coventry North 33Kv,10/11/2023 23:05:00,MW,86.8148338
Coventry North 33Kv,10/11/2023 23:10:00,MW,85.83121080000001
Coventry North 33Kv,10/11/2023 23:15:00,MW,86.16136230000001
Coventry North 33Kv,10/11/2023 23:20:00,MW,85.1860659
Coventry North 33Kv,10/11/2023 23:25:00,MW,85.022749
Coventry North 33Kv,10/11/2023 23:30:00,MW,84.6024987
Coventry North 33Kv,10/11/2023 23:35:00,MW,83.9523497
Coventry North 33Kv,10/11/2023 23:40:00,MW,83.5115863
Coventry North 33Kv,10/11/2023 23:45:00,MW,83.1704138
Coventry North 33Kv,10/11/2023 23:50:00,MW,82.2356594
Coventry North 33Kv,10/11/2023 23:55:00,MW,81.8535982
