Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.12
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.9
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.4
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.89
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.06
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.3
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.0
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.93
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.94
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.11
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.57
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.4
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.1
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.7
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.76
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.63
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.98
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.09
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.81
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.1
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.62
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.16
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,21.2
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.8
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.2
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.56
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.65
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.71
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.88
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.14
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.7
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.2
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.94
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.91
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.25
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.1
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.54
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.77
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.49
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.5
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.5
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.7
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.29
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.19
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.04
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
534726,Chapel Road Abergavenny,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.83
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.96
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.97
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,8.61
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,11.86
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.36
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.5
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.5
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.6
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.5
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.1
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.57
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.34
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.81
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.07
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.52
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.7
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.7
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.7
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.74
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.16
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.42
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.1
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.1
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.81
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.68
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.1
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.2
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.4
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.8
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.3
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.9
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.98
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.5
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
534726,Chapel Road Abergavenny,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.93
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.09
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.89
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.19
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.16
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.88
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,21.2
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.3
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.6
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.2
534726,Chapel Road Abergavenny,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
