Site Name,DateTime,Units,Value
Golden Hill,2024-03-11T04:35:00+00:00,MW,-8.594000000000001
Golden Hill,2024-03-11T04:40:00+00:00,MW,-8.661999999999999
Golden Hill,2024-03-11T04:45:00+00:00,MW,-8.739999999999998
Golden Hill,2024-03-11T04:50:00+00:00,MW,-8.780000000000001
Golden Hill,2024-03-11T04:55:00+00:00,MW,-8.886
Golden Hill,2024-03-11T05:00:00+00:00,MW,-8.893
Golden Hill,2024-03-11T05:05:00+00:00,MW,-8.995000000000001
Golden Hill,2024-03-11T05:10:00+00:00,MW,-9.463999999999999
Golden Hill,2024-03-11T05:15:00+00:00,MW,-9.515
Golden Hill,2024-03-11T05:20:00+00:00,MW,-9.455
Golden Hill,2024-03-11T05:25:00+00:00,MW,-9.477
Golden Hill,2024-03-11T05:30:00+00:00,MW,-9.456
Golden Hill,2024-03-11T05:35:00+00:00,MW,-9.654
Golden Hill,2024-03-11T05:40:00+00:00,MW,-9.652000000000001
Golden Hill,2024-03-11T05:45:00+00:00,MW,-9.526
Golden Hill,2024-03-11T05:50:00+00:00,MW,-9.759
Golden Hill,2024-03-11T05:55:00+00:00,MW,-9.953
Golden Hill,2024-03-11T06:00:00+00:00,MW,-10.003
Golden Hill,2024-03-11T06:05:00+00:00,MW,-10.52
Golden Hill,2024-03-11T06:10:00+00:00,MW,-10.85
Golden Hill,2024-03-11T06:15:00+00:00,MW,-10.93
Golden Hill,2024-03-11T06:20:00+00:00,MW,-11.126
Golden Hill,2024-03-11T06:25:00+00:00,MW,-11.229000000000001
Golden Hill,2024-03-11T06:30:00+00:00,MW,-11.465
Golden Hill,2024-03-11T06:35:00+00:00,MW,-11.629999999999999
Golden Hill,2024-03-11T06:40:00+00:00,MW,-11.707
Golden Hill,2024-03-11T06:45:00+00:00,MW,-11.911
Golden Hill,2024-03-11T06:50:00+00:00,MW,-12.206999999999999
Golden Hill,2024-03-11T06:55:00+00:00,MW,-12.387
Golden Hill,2024-03-11T07:00:00+00:00,MW,-12.518
Golden Hill,2024-03-11T07:05:00+00:00,MW,-12.658
Golden Hill,2024-03-11T07:10:00+00:00,MW,-13.407
Golden Hill,2024-03-11T07:15:00+00:00,MW,-13.407999999999998
Golden Hill,2024-03-11T07:20:00+00:00,MW,-13.228000000000002
Golden Hill,2024-03-11T07:25:00+00:00,MW,-13.373999999999999
Golden Hill,2024-03-11T07:30:00+00:00,MW,-13.696000000000002
Golden Hill,2024-03-11T07:35:00+00:00,MW,-14.032
Golden Hill,2024-03-11T07:40:00+00:00,MW,-13.655999999999999
Golden Hill,2024-03-11T07:45:00+00:00,MW,-13.408999999999999
Golden Hill,2024-03-11T07:50:00+00:00,MW,-13.056000000000001
Golden Hill,2024-03-11T07:55:00+00:00,MW,-12.682000000000002
Golden Hill,2024-03-11T08:00:00+00:00,MW,-12.84
Golden Hill,2024-03-11T08:05:00+00:00,MW,-12.623
Golden Hill,2024-03-11T08:10:00+00:00,MW,-12.285
Golden Hill,2024-03-11T08:15:00+00:00,MW,-12.477
Golden Hill,2024-03-11T08:20:00+00:00,MW,-12.915
Golden Hill,2024-03-11T08:25:00+00:00,MW,-12.982
Golden Hill,2024-03-11T08:30:00+00:00,MW,-11.896
Golden Hill,2024-03-11T08:35:00+00:00,MW,-12.581999999999999
Golden Hill,2024-03-11T08:40:00+00:00,MW,-11.72
Golden Hill,2024-03-11T08:45:00+00:00,MW,-11.123000000000001
Golden Hill,2024-03-11T08:50:00+00:00,MW,-12.139
Golden Hill,2024-03-11T08:55:00+00:00,MW,-11.914
Golden Hill,2024-03-11T09:00:00+00:00,MW,-11.193999999999999
Golden Hill,2024-03-11T09:05:00+00:00,MW,-12.033999999999999
Golden Hill,2024-03-11T09:10:00+00:00,MW,-12.248999999999999
Golden Hill,2024-03-11T09:15:00+00:00,MW,-10.574
Golden Hill,2024-03-11T09:20:00+00:00,MW,-10.094
Golden Hill,2024-03-11T09:25:00+00:00,MW,-9.612
Golden Hill,2024-03-11T09:30:00+00:00,MW,-10.823
Golden Hill,2024-03-11T09:35:00+00:00,MW,-11.696
Golden Hill,2024-03-11T09:40:00+00:00,MW,-12.622
Golden Hill,2024-03-11T09:45:00+00:00,MW,-12.658
Golden Hill,2024-03-11T09:50:00+00:00,MW,-12.376
Golden Hill,2024-03-11T09:55:00+00:00,MW,-12.568
Golden Hill,2024-03-11T10:00:00+00:00,MW,-11.752
Golden Hill,2024-03-11T10:05:00+00:00,MW,-10.682000000000002
Golden Hill,2024-03-11T10:10:00+00:00,MW,-8.276
Golden Hill,2024-03-11T10:15:00+00:00,MW,-7.6080000000000005
Golden Hill,2024-03-11T10:20:00+00:00,MW,-7.345
Golden Hill,2024-03-11T10:25:00+00:00,MW,-7.710999999999999
Golden Hill,2024-03-11T10:30:00+00:00,MW,-6.894
Golden Hill,2024-03-11T10:35:00+00:00,MW,-7.241
Golden Hill,2024-03-11T10:40:00+00:00,MW,-8.581
Golden Hill,2024-03-11T10:45:00+00:00,MW,-8.309999999999999
Golden Hill,2024-03-11T10:50:00+00:00,MW,-8.767
Golden Hill,2024-03-11T10:55:00+00:00,MW,-7.751
Golden Hill,2024-03-11T11:00:00+00:00,MW,-6.994
Golden Hill,2024-03-11T11:05:00+00:00,MW,-6.613
Golden Hill,2024-03-11T11:10:00+00:00,MW,-9.017
Golden Hill,2024-03-11T11:15:00+00:00,MW,-6.965000000000001
Golden Hill,2024-03-11T11:20:00+00:00,MW,-7.2589999999999995
Golden Hill,2024-03-11T11:25:00+00:00,MW,-6.344
Golden Hill,2024-03-11T11:30:00+00:00,MW,-7.456999999999999
Golden Hill,2024-03-11T11:35:00+00:00,MW,-5.654
Golden Hill,2024-03-11T11:40:00+00:00,MW,-8.874000000000002
Golden Hill,2024-03-11T11:45:00+00:00,MW,-8.872
Golden Hill,2024-03-11T11:50:00+00:00,MW,-9.812000000000001
Golden Hill,2024-03-11T11:55:00+00:00,MW,-12.818
Golden Hill,2024-03-11T12:00:00+00:00,MW,-13.769000000000002
Golden Hill,2024-03-11T12:05:00+00:00,MW,-14.306000000000001
Golden Hill,2024-03-11T12:10:00+00:00,MW,-14.962
Golden Hill,2024-03-11T12:15:00+00:00,MW,-15.935
Golden Hill,2024-03-11T12:20:00+00:00,MW,-16.061999999999998
Golden Hill,2024-03-11T12:25:00+00:00,MW,-16.148999999999997
Golden Hill,2024-03-11T12:30:00+00:00,MW,-16.552
Golden Hill,2024-03-11T12:35:00+00:00,MW,-16.737
Golden Hill,2024-03-11T12:40:00+00:00,MW,-16.656
Golden Hill,2024-03-11T12:45:00+00:00,MW,-16.515
Golden Hill,2024-03-11T12:50:00+00:00,MW,-16.03
Golden Hill,2024-03-11T12:55:00+00:00,MW,-15.386999999999999
Golden Hill,2024-03-11T13:00:00+00:00,MW,-14.738
Golden Hill,2024-03-11T13:05:00+00:00,MW,-14.107000000000001
Golden Hill,2024-03-11T13:10:00+00:00,MW,-13.035
Golden Hill,2024-03-11T13:15:00+00:00,MW,-13.665999999999999
Golden Hill,2024-03-11T13:20:00+00:00,MW,-12.055
Golden Hill,2024-03-11T13:25:00+00:00,MW,-8.291
Golden Hill,2024-03-11T13:30:00+00:00,MW,-6.772999999999999
Golden Hill,2024-03-11T13:35:00+00:00,MW,-4.94
Golden Hill,2024-03-11T13:40:00+00:00,MW,-6.246
Golden Hill,2024-03-11T13:45:00+00:00,MW,-6.4350000000000005
Golden Hill,2024-03-11T13:50:00+00:00,MW,-8.583
Golden Hill,2024-03-11T13:55:00+00:00,MW,-10.007
Golden Hill,2024-03-11T14:00:00+00:00,MW,-11.76
Golden Hill,2024-03-11T14:05:00+00:00,MW,-10.457
Golden Hill,2024-03-11T14:10:00+00:00,MW,-10.281
Golden Hill,2024-03-11T14:15:00+00:00,MW,-10.021
Golden Hill,2024-03-11T14:20:00+00:00,MW,-9.833
Golden Hill,2024-03-11T14:25:00+00:00,MW,-8.526
Golden Hill,2024-03-11T14:30:00+00:00,MW,-6.8149999999999995
Golden Hill,2024-03-11T14:35:00+00:00,MW,-5.357000000000001
Golden Hill,2024-03-11T14:40:00+00:00,MW,-5.615
Golden Hill,2024-03-11T14:45:00+00:00,MW,-7.39
Golden Hill,2024-03-11T14:50:00+00:00,MW,-7.872999999999999
Golden Hill,2024-03-11T14:55:00+00:00,MW,-8.244
Golden Hill,2024-03-11T15:00:00+00:00,MW,-8.327
Golden Hill,2024-03-11T15:05:00+00:00,MW,-9.956
Golden Hill,2024-03-11T15:10:00+00:00,MW,-7.053000000000001
Golden Hill,2024-03-11T15:15:00+00:00,MW,-7.2860000000000005
Golden Hill,2024-03-11T15:20:00+00:00,MW,-7.948
Golden Hill,2024-03-11T15:25:00+00:00,MW,-8.088000000000001
Golden Hill,2024-03-11T15:30:00+00:00,MW,-8.123999999999999
Golden Hill,2024-03-11T15:35:00+00:00,MW,-9.038
Golden Hill,2024-03-11T15:40:00+00:00,MW,-9.471
Golden Hill,2024-03-11T15:45:00+00:00,MW,-8.838000000000001
Golden Hill,2024-03-11T15:50:00+00:00,MW,-9.062999999999999
Golden Hill,2024-03-11T15:55:00+00:00,MW,-10.274999999999999
Golden Hill,2024-03-11T16:00:00+00:00,MW,-10.735000000000001
Golden Hill,2024-03-11T16:05:00+00:00,MW,-10.014999999999999
Golden Hill,2024-03-11T16:10:00+00:00,MW,-10.839
Golden Hill,2024-03-11T16:15:00+00:00,MW,-11.509
Golden Hill,2024-03-11T16:20:00+00:00,MW,-11.717
Golden Hill,2024-03-11T16:25:00+00:00,MW,-12.393
Golden Hill,2024-03-11T16:30:00+00:00,MW,-14.259
Golden Hill,2024-03-11T16:35:00+00:00,MW,-14.613
Golden Hill,2024-03-11T16:40:00+00:00,MW,-14.905999999999999
Golden Hill,2024-03-11T16:45:00+00:00,MW,-15.69
Golden Hill,2024-03-11T16:50:00+00:00,MW,-15.693999999999999
Golden Hill,2024-03-11T16:55:00+00:00,MW,-15.986
Golden Hill,2024-03-11T17:00:00+00:00,MW,-16.18
Golden Hill,2024-03-11T17:05:00+00:00,MW,-16.457
Golden Hill,2024-03-11T17:10:00+00:00,MW,-16.951999999999998
Golden Hill,2024-03-11T17:15:00+00:00,MW,-17.269
Golden Hill,2024-03-11T17:20:00+00:00,MW,-17.723
Golden Hill,2024-03-11T17:25:00+00:00,MW,-17.955
Golden Hill,2024-03-11T17:30:00+00:00,MW,-17.948
Golden Hill,2024-03-11T17:35:00+00:00,MW,-18.22
Golden Hill,2024-03-11T17:40:00+00:00,MW,-18.369999999999997
Golden Hill,2024-03-11T17:45:00+00:00,MW,-18.631999999999998
Golden Hill,2024-03-11T17:50:00+00:00,MW,-18.71
Golden Hill,2024-03-11T17:55:00+00:00,MW,-18.651000000000003
Golden Hill,2024-03-11T18:00:00+00:00,MW,-18.916
Golden Hill,2024-03-11T18:05:00+00:00,MW,-19.014
Golden Hill,2024-03-11T18:10:00+00:00,MW,-18.894999999999996
Golden Hill,2024-03-11T18:15:00+00:00,MW,-19.040999999999997
Golden Hill,2024-03-11T18:20:00+00:00,MW,-19.1
Golden Hill,2024-03-11T18:25:00+00:00,MW,-19.195
Golden Hill,2024-03-11T18:30:00+00:00,MW,-19.363999999999997
Golden Hill,2024-03-11T18:35:00+00:00,MW,-19.301000000000002
Golden Hill,2024-03-11T18:40:00+00:00,MW,-19.293
Golden Hill,2024-03-11T18:45:00+00:00,MW,-19.113000000000003
Golden Hill,2024-03-11T18:50:00+00:00,MW,-18.935000000000002
Golden Hill,2024-03-11T18:55:00+00:00,MW,-19.06
Golden Hill,2024-03-11T19:00:00+00:00,MW,-18.878
Golden Hill,2024-03-11T19:05:00+00:00,MW,-18.958
Golden Hill,2024-03-11T19:10:00+00:00,MW,-19.026999999999997
Golden Hill,2024-03-11T19:15:00+00:00,MW,-19.094
Golden Hill,2024-03-11T19:20:00+00:00,MW,-18.901
Golden Hill,2024-03-11T19:25:00+00:00,MW,-18.781
Golden Hill,2024-03-11T19:30:00+00:00,MW,-18.465999999999998
Golden Hill,2024-03-11T19:35:00+00:00,MW,-18.303
Golden Hill,2024-03-11T19:40:00+00:00,MW,-18.284
Golden Hill,2024-03-11T19:45:00+00:00,MW,-18.006999999999998
Golden Hill,2024-03-11T19:50:00+00:00,MW,-17.666000000000004
Golden Hill,2024-03-11T19:55:00+00:00,MW,-17.557
Golden Hill,2024-03-11T20:00:00+00:00,MW,-17.320999999999998
Golden Hill,2024-03-11T20:05:00+00:00,MW,-17.444
Golden Hill,2024-03-11T20:10:00+00:00,MW,-17.102
Golden Hill,2024-03-11T20:15:00+00:00,MW,-17.002
Golden Hill,2024-03-11T20:20:00+00:00,MW,-16.84
Golden Hill,2024-03-11T20:25:00+00:00,MW,-16.474999999999998
Golden Hill,2024-03-11T20:30:00+00:00,MW,-16.447000000000003
Golden Hill,2024-03-11T20:35:00+00:00,MW,-16.44
Golden Hill,2024-03-11T20:40:00+00:00,MW,-16.337
Golden Hill,2024-03-11T20:45:00+00:00,MW,-16.259
Golden Hill,2024-03-11T20:50:00+00:00,MW,-15.968
Golden Hill,2024-03-11T20:55:00+00:00,MW,-16.011000000000003
Golden Hill,2024-03-11T21:00:00+00:00,MW,-16.147
Golden Hill,2024-03-11T21:05:00+00:00,MW,-15.800000000000002
Golden Hill,2024-03-11T21:10:00+00:00,MW,-15.69
Golden Hill,2024-03-11T21:15:00+00:00,MW,-15.495000000000001
Golden Hill,2024-03-11T21:20:00+00:00,MW,-15.292000000000002
Golden Hill,2024-03-11T21:25:00+00:00,MW,-15.231
Golden Hill,2024-03-11T21:30:00+00:00,MW,-14.929000000000002
Golden Hill,2024-03-11T21:35:00+00:00,MW,-14.812999999999999
Golden Hill,2024-03-11T21:40:00+00:00,MW,-14.294
Golden Hill,2024-03-11T21:45:00+00:00,MW,-13.874
Golden Hill,2024-03-11T21:50:00+00:00,MW,-13.956000000000001
Golden Hill,2024-03-11T21:55:00+00:00,MW,-13.67
Golden Hill,2024-03-11T22:00:00+00:00,MW,-13.642
Golden Hill,2024-03-11T22:05:00+00:00,MW,-13.477
Golden Hill,2024-03-11T22:10:00+00:00,MW,-13.256
Golden Hill,2024-03-11T22:15:00+00:00,MW,-12.989
Golden Hill,2024-03-11T22:20:00+00:00,MW,-12.610000000000001
Golden Hill,2024-03-11T22:25:00+00:00,MW,-12.601000000000003
Golden Hill,2024-03-11T22:30:00+00:00,MW,-12.457
Golden Hill,2024-03-11T22:35:00+00:00,MW,-12.094000000000001
Golden Hill,2024-03-11T22:40:00+00:00,MW,-11.993
Golden Hill,2024-03-11T22:45:00+00:00,MW,-11.850999999999999
Golden Hill,2024-03-11T22:50:00+00:00,MW,-11.566
Golden Hill,2024-03-11T22:55:00+00:00,MW,-11.426000000000002
Golden Hill,2024-03-11T23:00:00+00:00,MW,-11.318999999999999
Golden Hill,2024-03-11T23:05:00+00:00,MW,-11.327000000000002
Golden Hill,2024-03-11T23:10:00+00:00,MW,-10.968
Golden Hill,2024-03-11T23:15:00+00:00,MW,-10.799
Golden Hill,2024-03-11T23:20:00+00:00,MW,-10.461
Golden Hill,2024-03-11T23:25:00+00:00,MW,-10.354
Golden Hill,2024-03-11T23:30:00+00:00,MW,-10.181999999999999
Golden Hill,2024-03-11T23:35:00+00:00,MW,-10.023
Golden Hill,2024-03-11T23:40:00+00:00,MW,-9.732
Golden Hill,2024-03-11T23:45:00+00:00,MW,-9.821
Golden Hill,2024-03-11T23:50:00+00:00,MW,-9.866
Golden Hill,2024-03-11T23:55:00+00:00,MW,-9.676
Golden Hill,2024-03-12T00:00:00+00:00,MW,-9.737
