site,time,unit,value
Oldbury B 33Kv,10/16/2023 03:05:00,MW,-1.770645
Oldbury B 33Kv,10/16/2023 03:10:00,MW,-1.7339209
Oldbury B 33Kv,10/16/2023 03:15:00,MW,-1.7583778
Oldbury B 33Kv,10/16/2023 03:20:00,MW,-1.7337528
Oldbury B 33Kv,10/16/2023 03:25:00,MW,-1.7546978
Oldbury B 33Kv,10/16/2023 03:30:00,MW,-1.7506092
Oldbury B 33Kv,10/16/2023 03:35:00,MW,-1.7743158
Oldbury B 33Kv,10/16/2023 03:40:00,MW,-1.7549096
Oldbury B 33Kv,10/16/2023 03:45:00,MW,-1.7238367
Oldbury B 33Kv,10/16/2023 03:50:00,MW,-1.7733645
Oldbury B 33Kv,10/16/2023 03:55:00,MW,-1.7266355
Oldbury B 33Kv,10/16/2023 04:00:00,MW,-1.7478645
Oldbury B 33Kv,10/16/2023 04:05:00,MW,-1.89319
Oldbury B 33Kv,10/16/2023 04:10:00,MW,-1.89906
Oldbury B 33Kv,10/16/2023 04:15:00,MW,-1.9067742
Oldbury B 33Kv,10/16/2023 04:20:00,MW,-1.8913836
Oldbury B 33Kv,10/16/2023 04:25:00,MW,-1.8849889
Oldbury B 33Kv,10/16/2023 04:30:00,MW,-1.9165207
Oldbury B 33Kv,10/16/2023 04:35:00,MW,-1.8875363
Oldbury B 33Kv,10/16/2023 04:40:00,MW,-1.8965642
Oldbury B 33Kv,10/16/2023 04:45:00,MW,-1.9131207
Oldbury B 33Kv,10/16/2023 04:50:00,MW,-1.9040807
Oldbury B 33Kv,10/16/2023 04:55:00,MW,-1.9052091
Oldbury B 33Kv,10/16/2023 05:00:00,MW,-1.9562657
Oldbury B 33Kv,10/16/2023 05:05:00,MW,-2.1036487
Oldbury B 33Kv,10/16/2023 05:10:00,MW,-2.0775971
Oldbury B 33Kv,10/16/2023 05:15:00,MW,-2.113676
Oldbury B 33Kv,10/16/2023 05:20:00,MW,-2.0852866
Oldbury B 33Kv,10/16/2023 05:25:00,MW,-2.1314769
Oldbury B 33Kv,10/16/2023 05:30:00,MW,-2.0939035
Oldbury B 33Kv,10/16/2023 05:35:00,MW,-2.1046045
Oldbury B 33Kv,10/16/2023 05:40:00,MW,-2.1035354
Oldbury B 33Kv,10/16/2023 05:45:00,MW,-2.2007546
Oldbury B 33Kv,10/16/2023 05:50:00,MW,-2.249427
Oldbury B 33Kv,10/16/2023 05:55:00,MW,-2.3066955
Oldbury B 33Kv,10/16/2023 06:00:00,MW,-2.4304621
Oldbury B 33Kv,10/16/2023 06:05:00,MW,-2.3626804
Oldbury B 33Kv,10/16/2023 06:10:00,MW,-2.4229052
Oldbury B 33Kv,10/16/2023 06:15:00,MW,-2.364725
Oldbury B 33Kv,10/16/2023 06:20:00,MW,-2.4282758
Oldbury B 33Kv,10/16/2023 06:25:00,MW,-2.4203825
Oldbury B 33Kv,10/16/2023 06:30:00,MW,-2.399265
Oldbury B 33Kv,10/16/2023 06:35:00,MW,-2.4480715
Oldbury B 33Kv,10/16/2023 06:40:00,MW,-2.6190796
Oldbury B 33Kv,10/16/2023 06:45:00,MW,-2.5997734
Oldbury B 33Kv,10/16/2023 06:50:00,MW,-2.7393289
Oldbury B 33Kv,10/16/2023 06:55:00,MW,-2.7458386
Oldbury B 33Kv,10/16/2023 07:00:00,MW,-2.7689319
Oldbury B 33Kv,10/16/2023 07:05:00,MW,-2.9212172
Oldbury B 33Kv,10/16/2023 07:10:00,MW,-2.9570856
Oldbury B 33Kv,10/16/2023 07:15:00,MW,-3.087903
Oldbury B 33Kv,10/16/2023 07:20:00,MW,-2.8725898
Oldbury B 33Kv,10/16/2023 07:25:00,MW,-3.0318995
Oldbury B 33Kv,10/16/2023 07:30:00,MW,-3.1274192
Oldbury B 33Kv,10/16/2023 07:35:00,MW,-3.2563844
Oldbury B 33Kv,10/16/2023 07:40:00,MW,-3.2623475
Oldbury B 33Kv,10/16/2023 07:45:00,MW,-3.2401373
Oldbury B 33Kv,10/16/2023 07:50:00,MW,-3.3098118
Oldbury B 33Kv,10/16/2023 07:55:00,MW,-3.412418
Oldbury B 33Kv,10/16/2023 08:00:00,MW,-3.600605
Oldbury B 33Kv,10/16/2023 08:05:00,MW,-3.6844256
Oldbury B 33Kv,10/16/2023 08:10:00,MW,-3.7522864
Oldbury B 33Kv,10/16/2023 08:15:00,MW,-3.7478266
Oldbury B 33Kv,10/16/2023 08:20:00,MW,-3.7530513
Oldbury B 33Kv,10/16/2023 08:25:00,MW,-3.7490659
Oldbury B 33Kv,10/16/2023 08:30:00,MW,-3.7512546
Oldbury B 33Kv,10/16/2023 08:35:00,MW,-3.7463665
Oldbury B 33Kv,10/16/2023 08:40:00,MW,-3.7529738
Oldbury B 33Kv,10/16/2023 08:45:00,MW,-3.750243
Oldbury B 33Kv,10/16/2023 08:50:00,MW,-3.7851944
Oldbury B 33Kv,10/16/2023 08:55:00,MW,-3.7875254
Oldbury B 33Kv,10/16/2023 09:00:00,MW,-3.8103673
Oldbury B 33Kv,10/16/2023 09:05:00,MW,-3.909687
Oldbury B 33Kv,10/16/2023 09:10:00,MW,-3.9332201
Oldbury B 33Kv,10/16/2023 09:15:00,MW,-4.0990324
Oldbury B 33Kv,10/16/2023 09:20:00,MW,-4.1180286
Oldbury B 33Kv,10/16/2023 09:25:00,MW,-4.08879
Oldbury B 33Kv,10/16/2023 09:30:00,MW,-4.111383
Oldbury B 33Kv,10/16/2023 09:35:00,MW,-4.03457
Oldbury B 33Kv,10/16/2023 09:40:00,MW,-3.878284
Oldbury B 33Kv,10/16/2023 09:45:00,MW,-3.9832096
Oldbury B 33Kv,10/16/2023 09:50:00,MW,-4.130115
Oldbury B 33Kv,10/16/2023 09:55:00,MW,-4.0908
Oldbury B 33Kv,10/16/2023 10:00:00,MW,-4.0975995
Oldbury B 33Kv,10/16/2023 10:05:00,MW,-4.1552477
Oldbury B 33Kv,10/16/2023 10:10:00,MW,-4.120818
Oldbury B 33Kv,10/16/2023 10:15:00,MW,-4.1019826
Oldbury B 33Kv,10/16/2023 10:20:00,MW,-4.0921435
Oldbury B 33Kv,10/16/2023 10:25:00,MW,-4.1078463
Oldbury B 33Kv,10/16/2023 10:30:00,MW,-4.095626
Oldbury B 33Kv,10/16/2023 10:35:00,MW,-4.107971
Oldbury B 33Kv,10/16/2023 10:40:00,MW,-4.1673503
Oldbury B 33Kv,10/16/2023 10:45:00,MW,-4.0892324
Oldbury B 33Kv,10/16/2023 10:50:00,MW,-4.14339
Oldbury B 33Kv,10/16/2023 10:55:00,MW,-4.0670176
Oldbury B 33Kv,10/16/2023 11:00:00,MW,-4.0923834
Oldbury B 33Kv,10/16/2023 11:05:00,MW,-4.229464
Oldbury B 33Kv,10/16/2023 11:10:00,MW,-4.254798
Oldbury B 33Kv,10/16/2023 11:15:00,MW,-4.196483
Oldbury B 33Kv,10/16/2023 11:20:00,MW,-4.117662
Oldbury B 33Kv,10/16/2023 11:25:00,MW,-4.1751876
Oldbury B 33Kv,10/16/2023 11:30:00,MW,-4.179123
Oldbury B 33Kv,10/16/2023 11:35:00,MW,-4.119889
Oldbury B 33Kv,10/16/2023 11:40:00,MW,-4.2387652
Oldbury B 33Kv,10/16/2023 11:45:00,MW,-4.2662225
Oldbury B 33Kv,10/16/2023 11:50:00,MW,-4.2392755
Oldbury B 33Kv,10/16/2023 11:55:00,MW,-4.2511563
Oldbury B 33Kv,10/16/2023 12:00:00,MW,-4.0985155
Oldbury B 33Kv,10/16/2023 12:05:00,MW,-4.093242
Oldbury B 33Kv,10/16/2023 12:10:00,MW,-4.1015077
Oldbury B 33Kv,10/16/2023 12:15:00,MW,-4.0991874
Oldbury B 33Kv,10/16/2023 12:20:00,MW,-4.109052
Oldbury B 33Kv,10/16/2023 12:25:00,MW,-4.0856977
Oldbury B 33Kv,10/16/2023 12:30:00,MW,-4.101635
Oldbury B 33Kv,10/16/2023 12:35:00,MW,-4.101819
Oldbury B 33Kv,10/16/2023 12:40:00,MW,-4.094315
Oldbury B 33Kv,10/16/2023 12:45:00,MW,-4.0959487
Oldbury B 33Kv,10/16/2023 12:50:00,MW,-4.1055417
Oldbury B 33Kv,10/16/2023 12:55:00,MW,-4.0893917
Oldbury B 33Kv,10/16/2023 13:00:00,MW,-4.1091175
Oldbury B 33Kv,10/16/2023 13:05:00,MW,-4.0332413
Oldbury B 33Kv,10/16/2023 13:10:00,MW,-3.864349
Oldbury B 33Kv,10/16/2023 13:15:00,MW,-3.897121
Oldbury B 33Kv,10/16/2023 13:20:00,MW,-3.8890133
Oldbury B 33Kv,10/16/2023 13:25:00,MW,-3.7501836
Oldbury B 33Kv,10/16/2023 13:30:00,MW,-3.7728727
Oldbury B 33Kv,10/16/2023 13:35:00,MW,-3.9136176
Oldbury B 33Kv,10/16/2023 13:40:00,MW,-3.8339407
Oldbury B 33Kv,10/16/2023 13:45:00,MW,-3.8018894
Oldbury B 33Kv,10/16/2023 13:50:00,MW,-3.9322178
Oldbury B 33Kv,10/16/2023 13:55:00,MW,-3.9054499
Oldbury B 33Kv,10/16/2023 14:00:00,MW,-3.9001486
Oldbury B 33Kv,10/16/2023 14:05:00,MW,-3.99368
Oldbury B 33Kv,10/16/2023 14:10:00,MW,-3.8650577
Oldbury B 33Kv,10/16/2023 14:15:00,MW,-3.8955474
Oldbury B 33Kv,10/16/2023 14:20:00,MW,-3.9178941
Oldbury B 33Kv,10/16/2023 14:25:00,MW,-3.7527852
Oldbury B 33Kv,10/16/2023 14:30:00,MW,-3.7477973
Oldbury B 33Kv,10/16/2023 14:35:00,MW,-3.7436519
Oldbury B 33Kv,10/16/2023 14:40:00,MW,-3.744643
Oldbury B 33Kv,10/16/2023 14:45:00,MW,-3.6967196
Oldbury B 33Kv,10/16/2023 14:50:00,MW,-3.5581603
Oldbury B 33Kv,10/16/2023 14:55:00,MW,-3.6033018
Oldbury B 33Kv,10/16/2023 15:00:00,MW,-3.739361
Oldbury B 33Kv,10/16/2023 15:05:00,MW,-3.7394989
Oldbury B 33Kv,10/16/2023 15:10:00,MW,-3.756146
Oldbury B 33Kv,10/16/2023 15:15:00,MW,-3.756275
Oldbury B 33Kv,10/16/2023 15:20:00,MW,-3.7166815
Oldbury B 33Kv,10/16/2023 15:25:00,MW,-3.592871
Oldbury B 33Kv,10/16/2023 15:30:00,MW,-3.654106
Oldbury B 33Kv,10/16/2023 15:35:00,MW,-3.769879
Oldbury B 33Kv,10/16/2023 15:40:00,MW,-3.6322222
Oldbury B 33Kv,10/16/2023 15:45:00,MW,-3.6045775
Oldbury B 33Kv,10/16/2023 15:50:00,MW,-3.5988457
Oldbury B 33Kv,10/16/2023 15:55:00,MW,-3.6004925
Oldbury B 33Kv,10/16/2023 16:00:00,MW,-3.5904956
Oldbury B 33Kv,10/16/2023 16:05:00,MW,-3.6092813
Oldbury B 33Kv,10/16/2023 16:10:00,MW,-3.5241854
Oldbury B 33Kv,10/16/2023 16:15:00,MW,-3.3991122
Oldbury B 33Kv,10/16/2023 16:20:00,MW,-3.4068866
Oldbury B 33Kv,10/16/2023 16:25:00,MW,-3.384519
Oldbury B 33Kv,10/16/2023 16:30:00,MW,-3.388982
Oldbury B 33Kv,10/16/2023 16:35:00,MW,-3.4326198
Oldbury B 33Kv,10/16/2023 16:40:00,MW,-3.4045453
Oldbury B 33Kv,10/16/2023 16:45:00,MW,-3.4159274
Oldbury B 33Kv,10/16/2023 16:50:00,MW,-3.3662097
Oldbury B 33Kv,10/16/2023 16:55:00,MW,-3.3995178
Oldbury B 33Kv,10/16/2023 17:00:00,MW,-3.5191061
Oldbury B 33Kv,10/16/2023 17:05:00,MW,-3.6417267
Oldbury B 33Kv,10/16/2023 17:10:00,MW,-3.547247
Oldbury B 33Kv,10/16/2023 17:15:00,MW,-3.394853
Oldbury B 33Kv,10/16/2023 17:20:00,MW,-3.3708153
Oldbury B 33Kv,10/16/2023 17:25:00,MW,-3.3744125
Oldbury B 33Kv,10/16/2023 17:30:00,MW,-3.3897057
Oldbury B 33Kv,10/16/2023 17:35:00,MW,-3.4351935
Oldbury B 33Kv,10/16/2023 17:40:00,MW,-3.278413
Oldbury B 33Kv,10/16/2023 17:45:00,MW,-3.2445703
Oldbury B 33Kv,10/16/2023 17:50:00,MW,-3.2711174
Oldbury B 33Kv,10/16/2023 17:55:00,MW,-3.3774495
Oldbury B 33Kv,10/16/2023 18:00:00,MW,-3.451318
Oldbury B 33Kv,10/16/2023 18:05:00,MW,-3.4049184
Oldbury B 33Kv,10/16/2023 18:10:00,MW,-3.3999999
Oldbury B 33Kv,10/16/2023 18:15:00,MW,-3.3513403
Oldbury B 33Kv,10/16/2023 18:20:00,MW,-3.438983
Oldbury B 33Kv,10/16/2023 18:25:00,MW,-3.3886182
Oldbury B 33Kv,10/16/2023 18:30:00,MW,-3.425283
Oldbury B 33Kv,10/16/2023 18:35:00,MW,-3.4054635
Oldbury B 33Kv,10/16/2023 18:40:00,MW,-3.3930626
Oldbury B 33Kv,10/16/2023 18:45:00,MW,-3.404281
Oldbury B 33Kv,10/16/2023 18:50:00,MW,-3.343374
Oldbury B 33Kv,10/16/2023 18:55:00,MW,-3.4142857
Oldbury B 33Kv,10/16/2023 19:00:00,MW,-3.3989081
Oldbury B 33Kv,10/16/2023 19:05:00,MW,-3.4144049
Oldbury B 33Kv,10/16/2023 19:10:00,MW,-3.3134975
Oldbury B 33Kv,10/16/2023 19:15:00,MW,-3.2373922
Oldbury B 33Kv,10/16/2023 19:20:00,MW,-3.2346063
Oldbury B 33Kv,10/16/2023 19:25:00,MW,-3.2520018
Oldbury B 33Kv,10/16/2023 19:30:00,MW,-3.220612
Oldbury B 33Kv,10/16/2023 19:35:00,MW,-3.2476149
Oldbury B 33Kv,10/16/2023 19:40:00,MW,-3.2746174
Oldbury B 33Kv,10/16/2023 19:45:00,MW,-3.2626224
Oldbury B 33Kv,10/16/2023 19:50:00,MW,-3.1633263
Oldbury B 33Kv,10/16/2023 19:55:00,MW,-3.0794632
Oldbury B 33Kv,10/16/2023 20:00:00,MW,-3.1185334
Oldbury B 33Kv,10/16/2023 20:05:00,MW,-3.0843215
Oldbury B 33Kv,10/16/2023 20:10:00,MW,-3.101267
Oldbury B 33Kv,10/16/2023 20:15:00,MW,-3.1562715
Oldbury B 33Kv,10/16/2023 20:20:00,MW,-3.182967
Oldbury B 33Kv,10/16/2023 20:25:00,MW,-3.0713181
Oldbury B 33Kv,10/16/2023 20:30:00,MW,-3.1088004
Oldbury B 33Kv,10/16/2023 20:35:00,MW,-2.959434
Oldbury B 33Kv,10/16/2023 20:40:00,MW,-2.9028301
Oldbury B 33Kv,10/16/2023 20:45:00,MW,-2.8462262
Oldbury B 33Kv,10/16/2023 20:50:00,MW,-2.8344848
Oldbury B 33Kv,10/16/2023 20:55:00,MW,-2.8554215
Oldbury B 33Kv,10/16/2023 21:00:00,MW,-2.9156628
Oldbury B 33Kv,10/16/2023 21:05:00,MW,-2.9612756
Oldbury B 33Kv,10/16/2023 21:10:00,MW,-2.8201838
Oldbury B 33Kv,10/16/2023 21:15:00,MW,-2.7323709
Oldbury B 33Kv,10/16/2023 21:20:00,MW,-2.7493742
Oldbury B 33Kv,10/16/2023 21:25:00,MW,-2.7499661
Oldbury B 33Kv,10/16/2023 21:30:00,MW,-2.746993
Oldbury B 33Kv,10/16/2023 21:35:00,MW,-2.6469257
Oldbury B 33Kv,10/16/2023 21:40:00,MW,-2.5498383
Oldbury B 33Kv,10/16/2023 21:45:00,MW,-2.5820658
Oldbury B 33Kv,10/16/2023 21:50:00,MW,-2.608306
Oldbury B 33Kv,10/16/2023 21:55:00,MW,-2.5994062
Oldbury B 33Kv,10/16/2023 22:00:00,MW,-2.526352
Oldbury B 33Kv,10/16/2023 22:05:00,MW,-2.3573346
Oldbury B 33Kv,10/16/2023 22:10:00,MW,-2.3706422
Oldbury B 33Kv,10/16/2023 22:15:00,MW,-2.2614794
Oldbury B 33Kv,10/16/2023 22:20:00,MW,-2.2255948
Oldbury B 33Kv,10/16/2023 22:25:00,MW,-2.249884
Oldbury B 33Kv,10/16/2023 22:30:00,MW,-2.1850064
Oldbury B 33Kv,10/16/2023 22:35:00,MW,-2.1298985
Oldbury B 33Kv,10/16/2023 22:40:00,MW,-2.0792232
Oldbury B 33Kv,10/16/2023 22:45:00,MW,-2.0285473
Oldbury B 33Kv,10/16/2023 22:50:00,MW,-2.1156435
Oldbury B 33Kv,10/16/2023 22:55:00,MW,-2.0724952
Oldbury B 33Kv,10/16/2023 23:00:00,MW,-2.0733867
Oldbury B 33Kv,10/16/2023 23:05:00,MW,-2.11417
Oldbury B 33Kv,10/16/2023 23:10:00,MW,-2.036522
Oldbury B 33Kv,10/16/2023 23:15:00,MW,-1.9512719
Oldbury B 33Kv,10/16/2023 23:20:00,MW,-1.911111
Oldbury B 33Kv,10/16/2023 23:25:00,MW,-1.8709505
Oldbury B 33Kv,10/16/2023 23:30:00,MW,-1.8307898
Oldbury B 33Kv,10/16/2023 23:35:00,MW,-1.8741899
Oldbury B 33Kv,10/16/2023 23:40:00,MW,-1.9067951
Oldbury B 33Kv,10/16/2023 23:45:00,MW,-1.8642157
Oldbury B 33Kv,10/16/2023 23:50:00,MW,-1.88224
Oldbury B 33Kv,10/16/2023 23:55:00,MW,-1.9529963
