site,time,unit,value
Snedshill 11Kv,10/16/2023 06:25:00,MW,-17.7523272
Snedshill 11Kv,10/16/2023 06:30:00,MW,-18.0083042
Snedshill 11Kv,10/16/2023 06:35:00,MW,-18.2591038
Snedshill 11Kv,10/16/2023 06:40:00,MW,-18.6722537
Snedshill 11Kv,10/16/2023 06:45:00,MW,-18.6164758
Snedshill 11Kv,10/16/2023 06:50:00,MW,-19.0771429
Snedshill 11Kv,10/16/2023 06:55:00,MW,-19.40438
Snedshill 11Kv,10/16/2023 07:00:00,MW,-19.9964522
Snedshill 11Kv,10/16/2023 07:05:00,MW,-20.5961821
Snedshill 11Kv,10/16/2023 07:10:00,MW,-20.9337285
Snedshill 11Kv,10/16/2023 07:15:00,MW,-21.0699703
Snedshill 11Kv,10/16/2023 07:20:00,MW,-21.376729
Snedshill 11Kv,10/16/2023 07:25:00,MW,-21.408394299999998
Snedshill 11Kv,10/16/2023 07:30:00,MW,-21.78349
Snedshill 11Kv,10/16/2023 07:35:00,MW,-22.2338885
Snedshill 11Kv,10/16/2023 07:40:00,MW,-22.455927799999998
Snedshill 11Kv,10/16/2023 07:45:00,MW,-22.796884600000002
Snedshill 11Kv,10/16/2023 07:50:00,MW,-22.9075075
Snedshill 11Kv,10/16/2023 07:55:00,MW,-23.2093626
Snedshill 11Kv,10/16/2023 08:00:00,MW,-23.6739847
Snedshill 11Kv,10/16/2023 08:05:00,MW,-24.2016694
Snedshill 11Kv,10/16/2023 08:10:00,MW,-24.255941999999997
Snedshill 11Kv,10/16/2023 08:15:00,MW,-24.7628636
Snedshill 11Kv,10/16/2023 08:20:00,MW,-24.842735
Snedshill 11Kv,10/16/2023 08:25:00,MW,-24.668256
Snedshill 11Kv,10/16/2023 08:30:00,MW,-24.838234999999997
Snedshill 11Kv,10/16/2023 08:35:00,MW,-24.9352987
Snedshill 11Kv,10/16/2023 08:40:00,MW,-24.815817600000003
Snedshill 11Kv,10/16/2023 08:45:00,MW,-25.21461
Snedshill 11Kv,10/16/2023 08:50:00,MW,-25.627907
Snedshill 11Kv,10/16/2023 08:55:00,MW,-25.995487699999998
Snedshill 11Kv,10/16/2023 09:00:00,MW,-26.488322
Snedshill 11Kv,10/16/2023 09:05:00,MW,-26.348812000000002
Snedshill 11Kv,10/16/2023 09:10:00,MW,-26.4964505
Snedshill 11Kv,10/16/2023 09:15:00,MW,-26.745081399999997
Snedshill 11Kv,10/16/2023 09:20:00,MW,-26.851169
Snedshill 11Kv,10/16/2023 09:25:00,MW,-26.5384163
Snedshill 11Kv,10/16/2023 09:30:00,MW,-26.582315
Snedshill 11Kv,10/16/2023 09:35:00,MW,-26.5321145
Snedshill 11Kv,10/16/2023 09:40:00,MW,-26.3230093
Snedshill 11Kv,10/16/2023 09:45:00,MW,-26.483263
Snedshill 11Kv,10/16/2023 09:50:00,MW,-26.5063185
Snedshill 11Kv,10/16/2023 09:55:00,MW,-26.436169999999997
Snedshill 11Kv,10/16/2023 10:00:00,MW,-26.274736
Snedshill 11Kv,10/16/2023 10:05:00,MW,-26.171965800000002
Snedshill 11Kv,10/16/2023 10:10:00,MW,-26.0818686
Snedshill 11Kv,10/16/2023 10:15:00,MW,-26.3694648
Snedshill 11Kv,10/16/2023 10:20:00,MW,-26.490868499999998
Snedshill 11Kv,10/16/2023 10:25:00,MW,-26.727516700000002
Snedshill 11Kv,10/16/2023 10:30:00,MW,-26.315704699999998
Snedshill 11Kv,10/16/2023 10:35:00,MW,-26.615567
Snedshill 11Kv,10/16/2023 10:40:00,MW,-26.5367775
Snedshill 11Kv,10/16/2023 10:45:00,MW,-26.8174338
Snedshill 11Kv,10/16/2023 10:50:00,MW,-26.393048
Snedshill 11Kv,10/16/2023 10:55:00,MW,-26.537659999999995
Snedshill 11Kv,10/16/2023 11:00:00,MW,-26.4901357
Snedshill 11Kv,10/16/2023 11:05:00,MW,-26.652648
Snedshill 11Kv,10/16/2023 11:10:00,MW,-26.439795999999998
Snedshill 11Kv,10/16/2023 11:15:00,MW,-26.3292546
Snedshill 11Kv,10/16/2023 11:20:00,MW,-26.2629572
Snedshill 11Kv,10/16/2023 11:25:00,MW,-26.1619015
Snedshill 11Kv,10/16/2023 11:30:00,MW,-26.2679317
Snedshill 11Kv,10/16/2023 11:35:00,MW,-25.980192000000002
Snedshill 11Kv,10/16/2023 11:40:00,MW,-26.238330599999998
Snedshill 11Kv,10/16/2023 11:45:00,MW,-26.0358096
Snedshill 11Kv,10/16/2023 11:50:00,MW,-26.062556400000002
Snedshill 11Kv,10/16/2023 11:55:00,MW,-25.9989275
Snedshill 11Kv,10/16/2023 12:00:00,MW,-26.400145600000002
Snedshill 11Kv,10/16/2023 12:05:00,MW,-26.260013400000002
Snedshill 11Kv,10/16/2023 12:10:00,MW,-26.159516000000004
Snedshill 11Kv,10/16/2023 12:15:00,MW,-26.020892599999996
Snedshill 11Kv,10/16/2023 12:20:00,MW,-25.7500514
Snedshill 11Kv,10/16/2023 12:25:00,MW,-25.5422675
Snedshill 11Kv,10/16/2023 12:30:00,MW,-25.7279388
Snedshill 11Kv,10/16/2023 12:35:00,MW,-25.676668999999997
Snedshill 11Kv,10/16/2023 12:40:00,MW,-25.5176979
Snedshill 11Kv,10/16/2023 12:45:00,MW,-25.2568224
Snedshill 11Kv,10/16/2023 12:50:00,MW,-25.1490672
Snedshill 11Kv,10/16/2023 12:55:00,MW,-24.87114
Snedshill 11Kv,10/16/2023 13:00:00,MW,-24.1640014
Snedshill 11Kv,10/16/2023 13:05:00,MW,-24.4349634
Snedshill 11Kv,10/16/2023 13:10:00,MW,-24.153411
Snedshill 11Kv,10/16/2023 13:15:00,MW,-24.1167495
Snedshill 11Kv,10/16/2023 13:20:00,MW,-24.2395004
Snedshill 11Kv,10/16/2023 13:25:00,MW,-24.606676
Snedshill 11Kv,10/16/2023 13:30:00,MW,-24.7808095
Snedshill 11Kv,10/16/2023 13:35:00,MW,-25.2498243
Snedshill 11Kv,10/16/2023 13:40:00,MW,-25.0718857
Snedshill 11Kv,10/16/2023 13:45:00,MW,-25.280757299999998
Snedshill 11Kv,10/16/2023 13:50:00,MW,-25.1140477
Snedshill 11Kv,10/16/2023 13:55:00,MW,-25.292334
Snedshill 11Kv,10/16/2023 14:00:00,MW,-25.1703342
Snedshill 11Kv,10/16/2023 14:05:00,MW,-25.406900999999998
Snedshill 11Kv,10/16/2023 14:10:00,MW,-25.472934
Snedshill 11Kv,10/16/2023 14:15:00,MW,-25.5899566
Snedshill 11Kv,10/16/2023 14:20:00,MW,-25.529567999999998
Snedshill 11Kv,10/16/2023 14:25:00,MW,-25.5004766
Snedshill 11Kv,10/16/2023 14:30:00,MW,-25.3584997
Snedshill 11Kv,10/16/2023 14:35:00,MW,-25.2229175
Snedshill 11Kv,10/16/2023 14:40:00,MW,-25.1709592
Snedshill 11Kv,10/16/2023 14:45:00,MW,-24.9661433
Snedshill 11Kv,10/16/2023 14:50:00,MW,-24.7972417
Snedshill 11Kv,10/16/2023 14:55:00,MW,-24.266053499999998
Snedshill 11Kv,10/16/2023 15:00:00,MW,-24.3796846
Snedshill 11Kv,10/16/2023 15:05:00,MW,-24.627033599999997
Snedshill 11Kv,10/16/2023 15:10:00,MW,-25.0903705
Snedshill 11Kv,10/16/2023 15:15:00,MW,-24.892976
Snedshill 11Kv,10/16/2023 15:20:00,MW,-25.329453
Snedshill 11Kv,10/16/2023 15:25:00,MW,-25.146667700000002
Snedshill 11Kv,10/16/2023 15:30:00,MW,-25.3390954
Snedshill 11Kv,10/16/2023 15:35:00,MW,-25.4269287
Snedshill 11Kv,10/16/2023 15:40:00,MW,-25.755834
Snedshill 11Kv,10/16/2023 15:45:00,MW,-25.5838103
Snedshill 11Kv,10/16/2023 15:50:00,MW,-26.366261299999998
Snedshill 11Kv,10/16/2023 15:55:00,MW,-26.4574803
Snedshill 11Kv,10/16/2023 16:00:00,MW,-26.3242383
Snedshill 11Kv,10/16/2023 16:05:00,MW,-26.001262599999997
Snedshill 11Kv,10/16/2023 16:10:00,MW,-26.0884462
Snedshill 11Kv,10/16/2023 16:15:00,MW,-26.0281504
Snedshill 11Kv,10/16/2023 16:20:00,MW,-26.5414681
Snedshill 11Kv,10/16/2023 16:25:00,MW,-26.380236599999996
Snedshill 11Kv,10/16/2023 16:30:00,MW,-26.243910900000003
Snedshill 11Kv,10/16/2023 16:35:00,MW,-26.257354499999998
Snedshill 11Kv,10/16/2023 16:40:00,MW,-26.2012244
Snedshill 11Kv,10/16/2023 16:45:00,MW,-26.3974879
Snedshill 11Kv,10/16/2023 16:50:00,MW,-26.2865966
Snedshill 11Kv,10/16/2023 16:55:00,MW,-26.363046
Snedshill 11Kv,10/16/2023 17:00:00,MW,-26.0993651
Snedshill 11Kv,10/16/2023 17:05:00,MW,-26.0711344
Snedshill 11Kv,10/16/2023 17:10:00,MW,-25.7250002
Snedshill 11Kv,10/16/2023 17:15:00,MW,-25.897000600000002
Snedshill 11Kv,10/16/2023 17:20:00,MW,-25.478312
Snedshill 11Kv,10/16/2023 17:25:00,MW,-25.4666435
Snedshill 11Kv,10/16/2023 17:30:00,MW,-25.139590400000003
Snedshill 11Kv,10/16/2023 17:35:00,MW,-24.9737448
Snedshill 11Kv,10/16/2023 17:40:00,MW,-24.6712116
Snedshill 11Kv,10/16/2023 17:45:00,MW,-24.5443331
Snedshill 11Kv,10/16/2023 17:50:00,MW,-24.4987627
Snedshill 11Kv,10/16/2023 17:55:00,MW,-24.5432592
Snedshill 11Kv,10/16/2023 18:00:00,MW,-24.45448
Snedshill 11Kv,10/16/2023 18:05:00,MW,-24.5166882
Snedshill 11Kv,10/16/2023 18:10:00,MW,-24.7263498
Snedshill 11Kv,10/16/2023 18:15:00,MW,-25.2579634
Snedshill 11Kv,10/16/2023 18:20:00,MW,-25.249262
Snedshill 11Kv,10/16/2023 18:25:00,MW,-25.246219500000002
Snedshill 11Kv,10/16/2023 18:30:00,MW,-25.097977
Snedshill 11Kv,10/16/2023 18:35:00,MW,-24.8281074
Snedshill 11Kv,10/16/2023 18:40:00,MW,-24.44939
Snedshill 11Kv,10/16/2023 18:45:00,MW,-24.563725400000003
Snedshill 11Kv,10/16/2023 18:50:00,MW,-24.137937299999997
Snedshill 11Kv,10/16/2023 18:55:00,MW,-24.174811
Snedshill 11Kv,10/16/2023 19:00:00,MW,-24.0672754
Snedshill 11Kv,10/16/2023 19:05:00,MW,-24.0749816
Snedshill 11Kv,10/16/2023 19:10:00,MW,-23.94667
Snedshill 11Kv,10/16/2023 19:15:00,MW,-23.7949766
Snedshill 11Kv,10/16/2023 19:20:00,MW,-23.6292623
Snedshill 11Kv,10/16/2023 19:25:00,MW,-23.5580727
Snedshill 11Kv,10/16/2023 19:30:00,MW,-23.264167
Snedshill 11Kv,10/16/2023 19:35:00,MW,-23.2602862
Snedshill 11Kv,10/16/2023 19:40:00,MW,-23.0948456
Snedshill 11Kv,10/16/2023 19:45:00,MW,-23.263965
Snedshill 11Kv,10/16/2023 19:50:00,MW,-23.0729653
Snedshill 11Kv,10/16/2023 19:55:00,MW,-22.696173
Snedshill 11Kv,10/16/2023 20:00:00,MW,-22.1892684
Snedshill 11Kv,10/16/2023 20:05:00,MW,-22.320737700000002
Snedshill 11Kv,10/16/2023 20:10:00,MW,-22.3337954
Snedshill 11Kv,10/16/2023 20:15:00,MW,-22.349634599999998
Snedshill 11Kv,10/16/2023 20:20:00,MW,-22.059690999999997
Snedshill 11Kv,10/16/2023 20:25:00,MW,-21.79122
Snedshill 11Kv,10/16/2023 20:30:00,MW,-21.716756
Snedshill 11Kv,10/16/2023 20:35:00,MW,-21.811889299999997
Snedshill 11Kv,10/16/2023 20:40:00,MW,-21.576372999999997
Snedshill 11Kv,10/16/2023 20:45:00,MW,-21.4750595
Snedshill 11Kv,10/16/2023 20:50:00,MW,-21.6361657
Snedshill 11Kv,10/16/2023 20:55:00,MW,-21.1427757
Snedshill 11Kv,10/16/2023 21:00:00,MW,-21.0323785
Snedshill 11Kv,10/16/2023 21:05:00,MW,-20.6038295
Snedshill 11Kv,10/16/2023 21:10:00,MW,-20.4590435
Snedshill 11Kv,10/16/2023 21:15:00,MW,-20.1549842
Snedshill 11Kv,10/16/2023 21:20:00,MW,-20.051709
Snedshill 11Kv,10/16/2023 21:25:00,MW,-19.9980826
Snedshill 11Kv,10/16/2023 21:30:00,MW,-19.8747076
Snedshill 11Kv,10/16/2023 21:35:00,MW,-19.5694855
Snedshill 11Kv,10/16/2023 21:40:00,MW,-19.4100876
Snedshill 11Kv,10/16/2023 21:45:00,MW,-19.269613
Snedshill 11Kv,10/16/2023 21:50:00,MW,-19.426759
Snedshill 11Kv,10/16/2023 21:55:00,MW,-19.206341199999997
Snedshill 11Kv,10/16/2023 22:00:00,MW,-18.8890487
Snedshill 11Kv,10/16/2023 22:05:00,MW,-18.4385129
Snedshill 11Kv,10/16/2023 22:10:00,MW,-17.992833
Snedshill 11Kv,10/16/2023 22:15:00,MW,-18.116688500000002
Snedshill 11Kv,10/16/2023 22:20:00,MW,-17.820679
Snedshill 11Kv,10/16/2023 22:25:00,MW,-17.9798047
Snedshill 11Kv,10/16/2023 22:30:00,MW,-17.4718431
Snedshill 11Kv,10/16/2023 22:35:00,MW,-17.4696389
Snedshill 11Kv,10/16/2023 22:40:00,MW,-17.152321
Snedshill 11Kv,10/16/2023 22:45:00,MW,-17.0775136
Snedshill 11Kv,10/16/2023 22:50:00,MW,-16.7912215
Snedshill 11Kv,10/16/2023 22:55:00,MW,-16.5203924
Snedshill 11Kv,10/16/2023 23:00:00,MW,-16.5283973
Snedshill 11Kv,10/16/2023 23:05:00,MW,-16.352983299999998
Snedshill 11Kv,10/16/2023 23:10:00,MW,-16.1243795
Snedshill 11Kv,10/16/2023 23:15:00,MW,-16.121958
Snedshill 11Kv,10/16/2023 23:20:00,MW,-16.1494441
Snedshill 11Kv,10/16/2023 23:25:00,MW,-16.0370787
Snedshill 11Kv,10/16/2023 23:30:00,MW,-16.3376381
Snedshill 11Kv,10/16/2023 23:35:00,MW,-15.953838000000001
Snedshill 11Kv,10/16/2023 23:40:00,MW,-15.9890702
Snedshill 11Kv,10/16/2023 23:45:00,MW,-15.7763709
Snedshill 11Kv,10/16/2023 23:50:00,MW,-15.8318716
Snedshill 11Kv,10/16/2023 23:55:00,MW,-15.6408763
