Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.7
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.26
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.6
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
181350,Bay View,2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,19.2
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.87
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.47
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.32
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
181350,Bay View,2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.85
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.39
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.31
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.3
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.1
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.6
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.76
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.51
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.64
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,11.0
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.87
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.69
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.3
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.46
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.2
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.2
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
181350,Bay View,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
181350,Bay View,2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,19.3
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.26
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.33
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.55
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.8
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
181350,Bay View,2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.81
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.73
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.44
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.06
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.83
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.8
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.1
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.2
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.92
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.5
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.58
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.3
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.86
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,32.2
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.47
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.73
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.65
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,3.6
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
181350,Bay View,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.2
181350,Bay View,2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,19.3
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.25
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.01
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.99
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.9
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
181350,Bay View,2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.82
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.07
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.41
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.13
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.0
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,35.6
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.51
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.95
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.07
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,13.0
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.31
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.1
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.05
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.3
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.59
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.08
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.76
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,3.7
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
181350,Bay View,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
181350,Bay View,2024-02-28T23:20:00.000+00:00,transformer,,Temperature,C,19.3
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.48
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.54
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.02
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.2
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
181350,Bay View,2024-02-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.55
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.66
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.8
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.82
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,18.4
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.3
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.38
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.29
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.54
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,14.8
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.2
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.97
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.99
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,35.6
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.62
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.12
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,3.6
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
181350,Bay View,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
181350,Bay View,2024-02-28T23:10:00.000+00:00,transformer,,Temperature,C,19.4
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.37
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.18
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.05
181350,Bay View,2024-02-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
