site,time,unit,value
Normanton,10/11/2023 03:55:00,MW,9.531404
Normanton,10/11/2023 04:00:00,MW,9.54418
Normanton,10/11/2023 04:05:00,MW,9.554659
Normanton,10/11/2023 04:10:00,MW,9.484374
Normanton,10/11/2023 04:15:00,MW,9.492652
Normanton,10/11/2023 04:20:00,MW,9.475672
Normanton,10/11/2023 04:25:00,MW,9.45009
Normanton,10/11/2023 04:30:00,MW,9.49957
Normanton,10/11/2023 04:35:00,MW,9.445063
Normanton,10/11/2023 04:40:00,MW,9.559228
Normanton,10/11/2023 04:45:00,MW,9.549598
Normanton,10/11/2023 04:50:00,MW,9.498807
Normanton,10/11/2023 04:55:00,MW,9.459729
Normanton,10/11/2023 05:00:00,MW,9.5551605
Normanton,10/11/2023 05:05:00,MW,9.672751
Normanton,10/11/2023 05:10:00,MW,9.696367
Normanton,10/11/2023 05:15:00,MW,9.764631
Normanton,10/11/2023 05:20:00,MW,9.688697
Normanton,10/11/2023 05:25:00,MW,9.737989
Normanton,10/11/2023 05:30:00,MW,9.770156
Normanton,10/11/2023 05:35:00,MW,9.826775
Normanton,10/11/2023 05:40:00,MW,9.894457
Normanton,10/11/2023 05:45:00,MW,9.992137
Normanton,10/11/2023 05:50:00,MW,10.075627
Normanton,10/11/2023 05:55:00,MW,10.268685
Normanton,10/11/2023 06:00:00,MW,10.45237
Normanton,10/11/2023 06:05:00,MW,10.728294
Normanton,10/11/2023 06:10:00,MW,10.966585
Normanton,10/11/2023 06:15:00,MW,11.005695
Normanton,10/11/2023 06:20:00,MW,11.155393
Normanton,10/11/2023 06:25:00,MW,11.29126
Normanton,10/11/2023 06:30:00,MW,11.634501
Normanton,10/11/2023 06:35:00,MW,11.9369955
Normanton,10/11/2023 06:40:00,MW,12.073708
Normanton,10/11/2023 06:45:00,MW,12.138504
Normanton,10/11/2023 06:50:00,MW,12.584894
Normanton,10/11/2023 06:55:00,MW,12.9065075
Normanton,10/11/2023 07:00:00,MW,13.212631
Normanton,10/11/2023 07:05:00,MW,13.506417
Normanton,10/11/2023 07:10:00,MW,13.670587
Normanton,10/11/2023 07:15:00,MW,13.760835
Normanton,10/11/2023 07:20:00,MW,13.926488
Normanton,10/11/2023 07:25:00,MW,14.153002
Normanton,10/11/2023 07:30:00,MW,14.216058
Normanton,10/11/2023 07:35:00,MW,14.2032995
Normanton,10/11/2023 07:40:00,MW,14.186334
Normanton,10/11/2023 07:45:00,MW,14.048763
Normanton,10/11/2023 07:50:00,MW,14.185145
Normanton,10/11/2023 07:55:00,MW,14.212514
Normanton,10/11/2023 08:00:00,MW,14.19393
Normanton,10/11/2023 08:05:00,MW,14.288675
Normanton,10/11/2023 08:10:00,MW,14.449411
Normanton,10/11/2023 08:15:00,MW,14.519511
Normanton,10/11/2023 08:20:00,MW,14.335429
Normanton,10/11/2023 08:25:00,MW,14.189727
Normanton,10/11/2023 08:30:00,MW,14.133391
Normanton,10/11/2023 08:35:00,MW,14.243607
Normanton,10/11/2023 08:40:00,MW,14.270748
Normanton,10/11/2023 08:45:00,MW,14.219321
Normanton,10/11/2023 08:50:00,MW,14.231261
Normanton,10/11/2023 08:55:00,MW,14.075493
Normanton,10/11/2023 09:00:00,MW,14.279069
Normanton,10/11/2023 09:05:00,MW,14.343381
Normanton,10/11/2023 09:10:00,MW,14.19636
Normanton,10/11/2023 09:15:00,MW,14.262344
Normanton,10/11/2023 09:20:00,MW,14.1526985
Normanton,10/11/2023 09:25:00,MW,14.282293
Normanton,10/11/2023 09:30:00,MW,14.27242
Normanton,10/11/2023 09:35:00,MW,14.383335
Normanton,10/11/2023 09:40:00,MW,14.195282
Normanton,10/11/2023 09:45:00,MW,14.465629
Normanton,10/11/2023 09:50:00,MW,14.60884
Normanton,10/11/2023 09:55:00,MW,14.98188
Normanton,10/11/2023 10:00:00,MW,14.953904
Normanton,10/11/2023 10:05:00,MW,15.07586
Normanton,10/11/2023 10:10:00,MW,14.6537075
Normanton,10/11/2023 10:15:00,MW,14.542502
Normanton,10/11/2023 10:20:00,MW,14.161049
Normanton,10/11/2023 10:25:00,MW,14.144142
Normanton,10/11/2023 10:30:00,MW,14.337337
Normanton,10/11/2023 10:35:00,MW,14.552221
Normanton,10/11/2023 10:40:00,MW,14.682421
Normanton,10/11/2023 10:45:00,MW,14.883695
Normanton,10/11/2023 10:50:00,MW,14.947905
Normanton,10/11/2023 10:55:00,MW,15.260528
Normanton,10/11/2023 11:00:00,MW,15.134574
Normanton,10/11/2023 11:05:00,MW,15.2019005
Normanton,10/11/2023 11:10:00,MW,15.123128
Normanton,10/11/2023 11:15:00,MW,15.092553
Normanton,10/11/2023 11:20:00,MW,15.070903
Normanton,10/11/2023 11:25:00,MW,14.833481
Normanton,10/11/2023 11:30:00,MW,14.673079
Normanton,10/11/2023 11:35:00,MW,14.816788
Normanton,10/11/2023 11:40:00,MW,15.028348
Normanton,10/11/2023 11:45:00,MW,14.883034
Normanton,10/11/2023 11:50:00,MW,14.835778
Normanton,10/11/2023 11:55:00,MW,14.924893
Normanton,10/11/2023 12:00:00,MW,15.122487
Normanton,10/11/2023 12:05:00,MW,15.438703
Normanton,10/11/2023 12:10:00,MW,15.421867
Normanton,10/11/2023 12:15:00,MW,15.556562
Normanton,10/11/2023 12:20:00,MW,15.545604
Normanton,10/11/2023 12:25:00,MW,15.43001
Normanton,10/11/2023 12:30:00,MW,15.286819
Normanton,10/11/2023 12:35:00,MW,15.366277
Normanton,10/11/2023 12:40:00,MW,15.258665
Normanton,10/11/2023 12:45:00,MW,15.432753
Normanton,10/11/2023 12:50:00,MW,15.608175
Normanton,10/11/2023 12:55:00,MW,15.708327
Normanton,10/11/2023 13:00:00,MW,15.804062
Normanton,10/11/2023 13:05:00,MW,15.890552
Normanton,10/11/2023 13:10:00,MW,15.94571
Normanton,10/11/2023 13:15:00,MW,15.55342
Normanton,10/11/2023 13:20:00,MW,15.346457
Normanton,10/11/2023 13:25:00,MW,15.279017
Normanton,10/11/2023 13:30:00,MW,15.1755495
Normanton,10/11/2023 13:35:00,MW,15.251187
Normanton,10/11/2023 13:40:00,MW,15.406675
Normanton,10/11/2023 13:45:00,MW,15.388832
Normanton,10/11/2023 13:50:00,MW,15.346161
Normanton,10/11/2023 13:55:00,MW,15.425528
Normanton,10/11/2023 14:00:00,MW,15.516897
Normanton,10/11/2023 14:05:00,MW,15.478743
Normanton,10/11/2023 14:10:00,MW,15.365401
Normanton,10/11/2023 14:15:00,MW,15.161977
Normanton,10/11/2023 14:20:00,MW,14.851063
Normanton,10/11/2023 14:25:00,MW,14.692393
Normanton,10/11/2023 14:30:00,MW,14.880456
Normanton,10/11/2023 14:35:00,MW,14.9507065
Normanton,10/11/2023 14:40:00,MW,14.975886
Normanton,10/11/2023 14:45:00,MW,15.059247
Normanton,10/11/2023 14:50:00,MW,15.099425
Normanton,10/11/2023 14:55:00,MW,15.0375395
Normanton,10/11/2023 15:00:00,MW,15.150185
Normanton,10/11/2023 15:05:00,MW,15.121437
Normanton,10/11/2023 15:10:00,MW,14.968359
Normanton,10/11/2023 15:15:00,MW,14.907763
Normanton,10/11/2023 15:20:00,MW,14.892595
Normanton,10/11/2023 15:25:00,MW,14.921967
Normanton,10/11/2023 15:30:00,MW,14.995335
Normanton,10/11/2023 15:35:00,MW,15.528104
Normanton,10/11/2023 15:40:00,MW,15.713238
Normanton,10/11/2023 15:45:00,MW,15.899053
Normanton,10/11/2023 15:50:00,MW,15.913966
Normanton,10/11/2023 15:55:00,MW,16.191916
Normanton,10/11/2023 16:00:00,MW,16.074524
Normanton,10/11/2023 16:05:00,MW,15.852823
Normanton,10/11/2023 16:10:00,MW,15.684478
Normanton,10/11/2023 16:15:00,MW,15.699081
Normanton,10/11/2023 16:20:00,MW,15.893321
Normanton,10/11/2023 16:25:00,MW,15.932289
Normanton,10/11/2023 16:30:00,MW,15.856594
Normanton,10/11/2023 16:35:00,MW,16.049307
Normanton,10/11/2023 16:40:00,MW,16.000849
Normanton,10/11/2023 16:45:00,MW,16.086565
Normanton,10/11/2023 16:50:00,MW,16.102575
Normanton,10/11/2023 16:55:00,MW,16.407036
Normanton,10/11/2023 17:00:00,MW,16.483393
Normanton,10/11/2023 17:05:00,MW,16.544235
Normanton,10/11/2023 17:10:00,MW,16.409298
Normanton,10/11/2023 17:15:00,MW,16.432163
Normanton,10/11/2023 17:20:00,MW,16.514265
Normanton,10/11/2023 17:25:00,MW,16.47771
Normanton,10/11/2023 17:30:00,MW,16.563757
Normanton,10/11/2023 17:35:00,MW,16.629086
Normanton,10/11/2023 17:40:00,MW,16.505024
Normanton,10/11/2023 17:45:00,MW,16.53271
Normanton,10/11/2023 17:50:00,MW,16.794134
Normanton,10/11/2023 17:55:00,MW,16.901035
Normanton,10/11/2023 18:00:00,MW,17.105907
Normanton,10/11/2023 18:05:00,MW,17.273146
Normanton,10/11/2023 18:10:00,MW,17.289734
Normanton,10/11/2023 18:15:00,MW,17.047647
Normanton,10/11/2023 18:20:00,MW,17.390535
Normanton,10/11/2023 18:25:00,MW,17.473572
Normanton,10/11/2023 18:30:00,MW,17.54997
Normanton,10/11/2023 18:35:00,MW,17.472635
Normanton,10/11/2023 18:40:00,MW,17.412264
Normanton,10/11/2023 18:45:00,MW,17.446096
Normanton,10/11/2023 18:50:00,MW,17.236834
Normanton,10/11/2023 18:55:00,MW,17.13245
Normanton,10/11/2023 19:00:00,MW,16.961555
Normanton,10/11/2023 19:05:00,MW,16.955118
Normanton,10/11/2023 19:10:00,MW,16.809515
Normanton,10/11/2023 19:15:00,MW,16.818626
Normanton,10/11/2023 19:20:00,MW,16.607407
Normanton,10/11/2023 19:25:00,MW,16.64537
Normanton,10/11/2023 19:30:00,MW,16.467747
Normanton,10/11/2023 19:35:00,MW,16.308203
Normanton,10/11/2023 19:40:00,MW,16.23559
Normanton,10/11/2023 19:45:00,MW,16.164974
Normanton,10/11/2023 19:50:00,MW,16.003553
Normanton,10/11/2023 19:55:00,MW,16.139704
Normanton,10/11/2023 20:00:00,MW,16.010862
Normanton,10/11/2023 20:05:00,MW,15.638837
Normanton,10/11/2023 20:10:00,MW,15.732149
Normanton,10/11/2023 20:15:00,MW,15.508978
Normanton,10/11/2023 20:20:00,MW,15.398605
Normanton,10/11/2023 20:25:00,MW,15.310607
Normanton,10/11/2023 20:30:00,MW,15.093446
Normanton,10/11/2023 20:35:00,MW,14.954117
Normanton,10/11/2023 20:40:00,MW,14.90409
Normanton,10/11/2023 20:45:00,MW,14.849984
Normanton,10/11/2023 20:50:00,MW,14.674289
Normanton,10/11/2023 20:55:00,MW,14.569553
Normanton,10/11/2023 21:00:00,MW,14.481165
Normanton,10/11/2023 21:05:00,MW,14.457282
Normanton,10/11/2023 21:10:00,MW,14.230119
Normanton,10/11/2023 21:15:00,MW,13.999389
Normanton,10/11/2023 21:20:00,MW,13.953996
Normanton,10/11/2023 21:25:00,MW,14.06427
Normanton,10/11/2023 21:30:00,MW,13.88621
Normanton,10/11/2023 21:35:00,MW,13.7018385
Normanton,10/11/2023 21:40:00,MW,13.527895
Normanton,10/11/2023 21:45:00,MW,13.496433
Normanton,10/11/2023 21:50:00,MW,13.292404
Normanton,10/11/2023 21:55:00,MW,13.069074
Normanton,10/11/2023 22:00:00,MW,13.058576
Normanton,10/11/2023 22:05:00,MW,12.869763
Normanton,10/11/2023 22:10:00,MW,12.466686
Normanton,10/11/2023 22:15:00,MW,12.368051
Normanton,10/11/2023 22:20:00,MW,12.20598
Normanton,10/11/2023 22:25:00,MW,12.176922
Normanton,10/11/2023 22:30:00,MW,12.081787
Normanton,10/11/2023 22:35:00,MW,11.95587
Normanton,10/11/2023 22:40:00,MW,11.783959
Normanton,10/11/2023 22:45:00,MW,11.717885
Normanton,10/11/2023 22:50:00,MW,11.787406
Normanton,10/11/2023 22:55:00,MW,11.635549
Normanton,10/11/2023 23:00:00,MW,11.4105835
Normanton,10/11/2023 23:05:00,MW,11.273278
Normanton,10/11/2023 23:10:00,MW,11.14044
Normanton,10/11/2023 23:15:00,MW,10.999541
Normanton,10/11/2023 23:20:00,MW,10.799753
Normanton,10/11/2023 23:25:00,MW,10.7525
Normanton,10/11/2023 23:30:00,MW,10.678775
Normanton,10/11/2023 23:35:00,MW,10.599822
Normanton,10/11/2023 23:40:00,MW,10.621039
Normanton,10/11/2023 23:45:00,MW,10.48779
Normanton,10/11/2023 23:50:00,MW,10.406149
Normanton,10/11/2023 23:55:00,MW,10.138231
