Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.61
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.92
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,21.4
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.5
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.0
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.7
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.61
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.72
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.57
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.21
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.5
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.1
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.31
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.02
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.25
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.33
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.68
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L1 Active Power,kW,2.53
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,N Current (RMS),A,15.6
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L3 Current (RMS),A,14.9
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L2 Current (RMS),A,7.2
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,24.0,L1 Current (RMS),A,15.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.99
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.48
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.35
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.65
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.16
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Active Power,kW,5.28
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,N Current (RMS),A,19.9
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Current (RMS),A,22.5
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Current (RMS),A,14.1
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Current (RMS),A,24.1
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.43
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.86
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.11
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,9.31
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,9.2
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.62
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,N Current (RMS),A,36.4
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,43.3
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,40.2
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,59.0
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.31
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.5
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.99
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.17
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.0
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.82
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,22.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,27.0
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.0
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.36
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.25
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.54
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.26
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.25
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.94
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,27.3
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.4
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.9
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.75
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.73
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.29
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.19
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,90.8
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
110233,North St. Downend Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.42
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,-0.04
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.21
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.24
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.54
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L1 Active Power,kW,5.98
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,N Current (RMS),A,19.2
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L3 Current (RMS),A,14.4
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L2 Current (RMS),A,6.6
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,24.0,L1 Current (RMS),A,26.6
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.79
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.39
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.52
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,6.38
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.23
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.87
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,N Current (RMS),A,20.2
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,28.7
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,10.0
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,22.0
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.28
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.93
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.45
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,10.36
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,9.05
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,14.03
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,N Current (RMS),A,36.2
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,47.0
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,39.7
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,60.8
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.33
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.42
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.89
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,7.01
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.19
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.2
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,24.0
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,30.6
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.9
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,39.2
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.3
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.3
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.81
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.78
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.05
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.74
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,27.5
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.8
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,26.4
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.8
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.9
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.05
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.45
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.76
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.06
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.81
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.1
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
110233,North St. Downend Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.8
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.37
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.13
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.07
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L3 Active Power,kW,2.87
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.59
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L1 Active Power,kW,4.63
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,N Current (RMS),A,13.3
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L3 Current (RMS),A,12.6
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L2 Current (RMS),A,7.0
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,24.0,L1 Current (RMS),A,20.8
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.96
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.58
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.41
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,6.42
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.7
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,5.57
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,N Current (RMS),A,19.4
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,29.0
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,16.5
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,25.5
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.36
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.65
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.47
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,10.46
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,7.91
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.73
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,N Current (RMS),A,38.0
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,47.6
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,35.1
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,59.7
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.45
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.61
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.04
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.75
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.49
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.36
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,27.3
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,39.9
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.1
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,44.0
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.49
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.77
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.62
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.93
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.61
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.34
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,25.2
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.4
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.1
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,34.2
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,30.0
110233,North St. Downend Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
