Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.4
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.3
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.36
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.06
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.84
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.6
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.2
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.0
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.1
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.23
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.24
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.59
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.87
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.02
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.8
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.4
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.6
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.94
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.3
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.51
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.09
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.7
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.2
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.8
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.5
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.35
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.15
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.16
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.5
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.6
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.2
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.2
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.51
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.05
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.27
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.0
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
451900,Barbican Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.14
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.74
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.11
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.22
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.4
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.7
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.65
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.61
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.12
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.1
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.84
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.73
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.6
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.7
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.2
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.1
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.73
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.1
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.94
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.2
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.8
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.6
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,29.3
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.46
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.57
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.05
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.89
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
451900,Barbican Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.19
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.3
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.35
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.0
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.13
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.07
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.77
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.34
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.56
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.73
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.7
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.0
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.9
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.99
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.93
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.51
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.3
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.9
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.1
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,29.4
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.53
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.78
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.6
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.2
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
451900,Barbican Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.3
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.11
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.41
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.4
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.9
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.68
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.5
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.39
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.68
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.96
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,24.6
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.9
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.8
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
451900,Barbican Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.42
