Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.06
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.68
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.05
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.29
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.43
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-29.45
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-28.15
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.73
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.8
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.68
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.36
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.21
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-17.05
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-22.54
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,36.91
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,97.4
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,72.6
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,96.4
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,154.5
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.1
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.38
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.29
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.37
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.47
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.5
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.5
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.14
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-9.99
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-13.26
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.17
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,25.8
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.6
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.8
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.88
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.76
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-3.41
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.0
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.6
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.62
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.06
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.57
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.83
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.3
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.02
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.56
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-28.18
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-31.25
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.31
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,109.0
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.1
924530,VICTORIA STREET,2024-02-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.6
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.24
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.24
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.67
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-17.26
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-22.57
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,36.3
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,93.6
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,73.7
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,96.6
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,151.6
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.3
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.36
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.33
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.48
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.9
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.43
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.51
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-9.93
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-11.81
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.57
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,26.5
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.4
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.0
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.86
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.74
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.16
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-5.01
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.9
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.9
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.66
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.95
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.05
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.35
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.82
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.3
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.15
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.84
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-24.84
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-29.21
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.52
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,112.8
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.2
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
924530,VICTORIA STREET,2024-02-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,181.9
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.46
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.78
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.49
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-17.79
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-22.07
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,34.75
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,86.9
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,76.3
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,94.7
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,145.5
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.22
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.34
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-3.68
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.49
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.5
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.86
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.66
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-12.52
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-14.03
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.54
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.4
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.2
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.8
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.7
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.76
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.89
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.63
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-5.98
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.5
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.7
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.65
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.47
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.28
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.49
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.88
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.6
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.7
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
924530,VICTORIA STREET,2024-02-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.6
