Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,41.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.46
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,6.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,15.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,17.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,30.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,17.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,21.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,40.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.07
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.78
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.93
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,8.67
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.37
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,18.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,22.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,37.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,19.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.17
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.61
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,32.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,47.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.98
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.67
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,5.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,9.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,20.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,24.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,41.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,28.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.86
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.82
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,30.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,26.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,40.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,2.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.08
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.42
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.75
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.88
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L2 Active Power,kW,6.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L1 Active Power,kW,7.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,N Current (RMS),A,17.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,22.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,30.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,32.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.33
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,30.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,9.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,40.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,2.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.76
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L3 Active Power,kW,6.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L1 Active Power,kW,8.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,N Current (RMS),A,17.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,28.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,28.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,36.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,32.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,8.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,27.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,41.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,2.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.03
