Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.96
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.81
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.09
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.77
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,22.6
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.8
563131,Bethania St,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,17.1
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.4
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.5
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.42
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.27
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.8
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
563131,Bethania St,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.12
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,14.1
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.77
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.84
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.94
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.5
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,45.6
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.5
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.4
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.94
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.79
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.3
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.57
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.13
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.42
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.9
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.2
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.7
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
563131,Bethania St,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.2
563131,Bethania St,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,17.1
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.96
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.53
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.24
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.3
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
563131,Bethania St,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.24
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.46
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.71
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.7
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.95
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.81
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.22
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,24.6
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.6
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.78
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.4
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.28
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.28
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.42
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.12
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.8
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
563131,Bethania St,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
563131,Bethania St,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,17.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.25
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.25
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.91
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.3
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.9
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
563131,Bethania St,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.9
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.24
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.55
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.69
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.6
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.1
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.78
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.84
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,24.7
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.6
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.5
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.78
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,9.7
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.22
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.71
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.01
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.1
563131,Bethania St,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,17.2
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.79
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.36
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.48
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.4
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.9
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.3
563131,Bethania St,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.12
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.39
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,N Current (RMS),A,11.6
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.37
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.71
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.82
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,N Current (RMS),A,27.8
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,47.6
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.3
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.9
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.29
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.64
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.78
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,N Current (RMS),A,10.8
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.01
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.98
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.05
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,N Current (RMS),A,22.1
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
563131,Bethania St,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
563131,Bethania St,2024-04-09T23:10:00.000+00:00,transformer,,Temperature,C,17.3
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
563131,Bethania St,2024-04-09T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
