Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,0.8300000000000001,-1.37,1.6018114745,0.0,0.0,0.0,0.8300000000000001,-1.37,1.6018114745,0.8200000000000001,1.46,1.6745148551,0.0,0.0,0.0,0.8200000000000001,1.46,1.6745148551
2019-03-31 10:00:00,0.81,-1.3900000000000001,1.608788364,0.0,0.0,0.0,0.81,-1.3900000000000001,1.608788364,0.77,1.5899999999999999,1.7666352198,0.0,0.0,0.0,0.77,1.5899999999999999,1.7666352198
2019-03-31 10:30:00,0.93,-1.94,2.1513948963,0.0,0.0,0.0,0.93,-1.94,2.1513948963,0.78,2.2,2.3341807985,0.0,0.0,0.0,0.78,2.2,2.3341807985
2019-03-31 11:00:00,0.96,-2.08,2.2908513701,0.0,0.0,0.0,0.96,-2.08,2.2908513701,0.66,2.21,2.3064474848,0.0,0.0,0.0,0.66,2.21,2.3064474848
2019-03-31 11:30:00,1.01,-2.08,2.3122499865,0.0,0.0,0.0,1.01,-2.08,2.3122499865,0.5996,2.2628,2.3408938464,0.009600000000000001,0.0028,0.01,0.59,2.26,2.3357439928
2019-03-31 12:00:00,1.01,-2.1,2.3302574965,0.0,0.0,0.0,1.01,-2.1,2.3302574965,0.51192,2.28056,2.3373095644,0.0019200000000000003,0.0005600000000000001,0.002,0.51,2.2800000000000002,2.3363432967
2019-03-31 12:30:00,0.93,-2.29,2.4716391322,0.0,0.0,0.0,0.93,-2.29,2.4716391322,0.30000000000000004,2.32,2.3393161394,0.0,0.0,0.0,0.30000000000000004,2.32,2.3393161394
2019-03-31 13:00:00,0.8200000000000001,-1.77,1.9507178166,0.0,0.0,0.0,0.8200000000000001,-1.77,1.9507178166,0.34,1.92,1.9498717907,0.0,0.0,0.0,0.34,1.92,1.9498717907
2019-03-31 13:30:00,0.68,-1.52,1.6651726637,0.0,0.0,0.0,0.68,-1.52,1.6651726637,0.4,1.67,1.7172361514999999,0.0,0.0,0.0,0.4,1.67,1.7172361514999999
2019-03-31 14:00:00,0.76,-1.63,1.7984715733,0.0,0.0,0.0,0.76,-1.63,1.7984715733,0.56,1.8,1.8850994669,0.0,0.0,0.0,0.56,1.8,1.8850994669
2019-03-31 14:30:00,0.84,-2.34,2.4862019226,0.0,0.0,0.0,0.84,-2.34,2.4862019226,0.52,2.39,2.4459149617,0.0,0.0,0.0,0.52,2.39,2.4459149617
2019-03-31 15:00:00,0.8,-2.31,2.4446063078,0.0,0.0,0.0,0.8,-2.31,2.4446063078,0.5700000000000001,2.39,2.4570307283,0.0,0.0,0.0,0.5700000000000001,2.39,2.4570307283
2019-03-31 15:30:00,0.77,-2.26,2.3875719884,0.0,0.0,0.0,0.77,-2.26,2.3875719884,0.8,2.37,2.5013796192999997,0.0,0.0,0.0,0.8,2.37,2.5013796192999997
2019-03-31 16:00:00,0.6900000000000001,-2.34,2.4396106247000002,0.0,0.0,0.0,0.6900000000000001,-2.34,2.4396106247000002,0.77,2.33,2.4539356145,0.0,0.0,0.0,0.77,2.33,2.4539356145
2019-03-31 16:30:00,0.6000000000000001,-2.33,2.4060133,0.0,0.0,0.0,0.6000000000000001,-2.33,2.4060133,0.88,2.25,2.415967715,0.0,0.0,0.0,0.88,2.25,2.415967715
2019-03-31 17:00:00,0.64,-2.31,2.397018982,0.0,0.0,0.0,0.64,-2.31,2.397018982,0.85,2.21,2.3678260071,0.0,0.0,0.0,0.85,2.21,2.3678260071
2019-03-31 17:30:00,0.75,-2.2800000000000002,2.4001874927,0.0,0.0,0.0,0.75,-2.2800000000000002,2.4001874927,0.85,2.21,2.3678260071,0.0,0.0,0.0,0.85,2.21,2.3678260071
2019-03-31 18:00:00,0.7709600000000001,-1.4497200000000001,1.6419705844,0.0009600000000000001,0.00028000000000000003,0.001,0.77,-1.45,1.6417673404,0.96,1.37,1.6728717823,0.0,0.0,0.0,0.96,1.37,1.6728717823
2019-03-31 18:30:00,0.7205600000000001,-0.7869200000000001,1.0669816306,0.010560000000000002,0.0030800000000000003,0.011,0.71,-0.79,1.0621675951,0.93,0.6900000000000001,1.1580155439,0.0,0.0,0.0,0.93,0.6900000000000001,1.1580155439
2019-03-31 19:00:00,0.6215200000000001,-1.46664,1.5928967324,0.01152,0.00336,0.012,0.61,-1.47,1.5915401346,1.02,1.37,1.7080105386,0.0,0.0,0.0,1.02,1.37,1.7080105386
2019-03-31 19:30:00,0.6924800000000001,-1.92636,2.0470445525,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.68,-1.9300000000000002,2.0462893246,1.13,1.87,2.1849027438,0.0,0.0,0.0,1.13,1.87,2.1849027438
2019-03-31 20:00:00,0.74248,-1.92636,2.0644949503,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.73,-1.9300000000000002,2.0634437235,1.13,1.9,2.2106333934,0.0,0.0,0.0,1.13,1.9,2.2106333934
2019-03-31 20:30:00,0.75248,-1.9763600000000001,2.1147635802,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.74,-1.98,2.1137644145,1.17,1.96,2.2826519665,0.0,0.0,0.0,1.17,1.96,2.2826519665
2019-03-31 21:00:00,0.7124800000000001,-1.9963600000000001,2.1196888923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.7000000000000001,-2.0,2.11896201,1.17,1.96,2.2826519665,0.0,0.0,0.0,1.17,1.96,2.2826519665
2019-03-31 21:30:00,0.8024800000000001,-1.91636,2.0775971217,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.79,-1.92,2.0761743665,1.28,1.92,2.3075528163,0.0,0.0,0.0,1.28,1.92,2.3075528163
2019-03-31 22:00:00,0.74248,-2.42636,2.5374198312000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.73,-2.43,2.5372820103000002,1.33,2.38,2.7264078932,0.0,0.0,0.0,1.33,2.38,2.7264078932
2019-03-31 22:30:00,0.6824800000000001,-2.54636,2.636233715,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-2.55,2.6365507771,1.31,2.47,2.7958898405,0.0,0.0,0.0,1.31,2.47,2.7958898405
2019-03-31 23:00:00,0.74248,-1.7663600000000002,1.9160647693000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.73,-1.77,1.9146279012,1.23,1.6600000000000001,2.0660348497,0.0,0.0,0.0,1.23,1.6600000000000001,2.0660348497
2019-03-31 23:30:00,0.7024800000000001,-1.62636,1.7715882705000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6900000000000001,-1.63,1.7700282484,1.2,1.49,1.9131387821999999,0.0,0.0,0.0,1.2,1.49,1.9131387821999999
2019-04-01 00:00:00,0.6524800000000001,-2.10636,2.2051037617,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.64,-2.11,2.2049263026,1.22,1.97,2.3171750042,0.0,0.0,0.0,1.22,1.97,2.3171750042
2019-04-01 00:30:00,0.6824800000000001,-1.8063600000000002,1.9309881926,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-1.81,1.9300259066,1.1400000000000001,1.67,2.0220039565,0.0,0.0,0.0,1.1400000000000001,1.67,2.0220039565
2019-04-01 01:00:00,0.6524800000000001,-2.11636,2.214657942,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.64,-2.12,2.2144976857,1.1400000000000001,1.94,2.2501555502,0.0,0.0,0.0,1.1400000000000001,1.94,2.2501555502
2019-04-01 01:30:00,0.6524800000000001,-2.13636,2.2337780105,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.64,-2.14,2.2336517186,1.13,1.9500000000000002,2.2537524265,0.0,0.0,0.0,1.13,1.9500000000000002,2.2537524265
2019-04-01 02:00:00,0.62248,-2.09636,2.1868256904,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.61,-2.1,2.186801317,1.1,1.9,2.19544984,0.0,0.0,0.0,1.1,1.9,2.19544984
2019-04-01 02:30:00,0.61248,-2.05636,2.1456346847,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6000000000000001,-2.06,2.1456001491,1.08,1.83,2.124923528,0.0,0.0,0.0,1.08,1.83,2.124923528
2019-04-01 03:00:00,0.63248,-2.00636,2.1036899486,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.62,-2.01,2.1034495478,1.06,1.79,2.0803124765,0.0,0.0,0.0,1.06,1.79,2.0803124765
2019-04-01 03:30:00,0.60248,-2.03636,2.1236158315,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.59,-2.04,2.1236054247,1.06,1.82,2.1061813787,0.0,0.0,0.0,1.06,1.82,2.1061813787
2019-04-01 04:00:00,0.60248,-2.03636,2.1236158315,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.59,-2.04,2.1236054247,1.06,1.82,2.1061813787,0.0,0.0,0.0,1.06,1.82,2.1061813787
2019-04-01 04:30:00,0.61248,-2.06636,2.1552204992,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6000000000000001,-2.07,2.1552030067,1.09,1.85,2.1472307747,0.0,0.0,0.0,1.09,1.85,2.1472307747
2019-04-01 05:00:00,0.63248,-2.03636,2.1323210359,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.62,-2.04,2.1321350801,1.11,1.87,2.1746264047,0.0,0.0,0.0,1.11,1.87,2.1746264047
2019-04-01 05:30:00,0.65664,-2.21348,2.3088243329,0.05664,0.01652,0.059000000000000004,0.6000000000000001,-2.23,2.3093072554000003,1.09,2.06,2.3306007809000002,0.0,0.0,0.0,1.09,2.06,2.3306007809000002
2019-04-01 06:00:00,0.5524800000000001,-3.3663600000000002,3.4113947001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.54,-3.37,3.4129898916,1.2,3.19,3.408240015,0.0,0.0,0.0,1.2,3.19,3.408240015
2019-04-01 06:30:00,0.8224800000000001,-1.7463600000000001,1.9303488286000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.81,-1.75,1.928367185,1.24,1.77,2.1611339616,0.0,0.0,0.0,1.24,1.77,2.1611339616
2019-04-01 07:00:00,0.8805600000000001,-1.73692,1.9473769538,0.010560000000000002,0.0030800000000000003,0.011,0.87,-1.74,1.9453791404,1.26,1.76,2.164532282,0.0,0.0,0.0,1.26,1.76,2.164532282
2019-04-01 07:30:00,0.9057600000000001,-2.13832,2.3222432258,0.00576,0.00168,0.006,0.9,-2.14,2.3215512056,1.31,2.2,2.5604882347,0.0,0.0,0.0,1.31,2.2,2.5604882347
2019-04-01 08:00:00,0.88,-2.2800000000000002,2.4439312593,0.0,0.0,0.0,0.88,-2.2800000000000002,2.4439312593,1.31,2.35,2.6904646439,0.0,0.0,0.0,1.31,2.35,2.6904646439
2019-04-01 08:30:00,0.92,-1.53,1.7853010951,0.0,0.0,0.0,0.92,-1.53,1.7853010951,1.25,1.7000000000000002,2.1100947846,0.0,0.0,0.0,1.25,1.7000000000000002,2.1100947846
2019-04-01 09:00:00,0.87,-0.99,1.3179529582,0.0,0.0,0.0,0.87,-0.99,1.3179529582,1.07,1.34,1.7147886167,0.0,0.0,0.0,1.07,1.34,1.7147886167
2019-04-01 09:30:00,1.02,-1.15,1.5371727294,0.0,0.0,0.0,1.02,-1.15,1.5371727294,1.09,1.4,1.7742885898,0.0,0.0,0.0,1.09,1.4,1.7742885898
2019-04-01 10:00:00,1.09,-1.51,1.862310393,0.0,0.0,0.0,1.09,-1.51,1.862310393,1.05,1.9,2.1708293346,0.0,0.0,0.0,1.05,1.9,2.1708293346
2019-04-01 10:30:00,0.98,-1.8900000000000001,2.1289668856,0.0,0.0,0.0,0.98,-1.8900000000000001,2.1289668856,0.98,2.22,2.4266849816000002,0.0,0.0,0.0,0.98,2.22,2.4266849816000002
2019-04-01 11:00:00,0.96,-1.31,1.6240997506000001,0.0,0.0,0.0,0.96,-1.31,1.6240997506000001,0.88,1.57,1.7998055451,0.0,0.0,0.0,0.88,1.57,1.7998055451
2019-04-01 11:30:00,0.97,-1.28,1.6060199252,0.0,0.0,0.0,0.97,-1.28,1.6060199252,0.91,1.72,1.9458931111000002,0.0,0.0,0.0,0.91,1.72,1.9458931111000002
2019-04-01 12:00:00,0.99,-1.44,1.7474839055,0.0,0.0,0.0,0.99,-1.44,1.7474839055,0.91,1.75,1.9724603925,0.0,0.0,0.0,0.91,1.75,1.9724603925
2019-04-01 12:30:00,0.99,-0.86,1.3113733259,0.0,0.0,0.0,0.99,-0.86,1.3113733259,0.76,0.58,0.9560334722,0.0,0.0,0.0,0.76,0.58,0.9560334722
2019-04-01 13:00:00,1.06,0.14,1.0692053124,0.0,0.0,0.0,1.06,0.14,1.0692053124,0.72,0.22,0.7528612090000001,0.0,0.0,0.0,0.72,0.22,0.7528612090000001
2019-04-01 13:30:00,1.11,-0.48,1.2093386622,0.0,0.0,0.0,1.11,-0.48,1.2093386622,0.75,0.29,0.8041144197000001,0.0,0.0,0.0,0.75,0.29,0.8041144197000001
2019-04-01 14:00:00,1.0,-0.45,1.09658561,0.0,0.0,0.0,1.0,-0.45,1.09658561,0.71,0.89,1.1385077953,0.0,0.0,0.0,0.71,0.89,1.1385077953
2019-04-01 14:30:00,0.92744,-0.66908,1.1435965198,0.03744,0.010920000000000001,0.039,0.89,-0.68,1.120044642,0.5700000000000001,0.78,0.9660745313,0.0,0.0,0.0,0.5700000000000001,0.78,0.9660745313
2019-04-01 15:00:00,1.02,-0.58,1.1733712115000001,0.0,0.0,0.0,1.02,-0.58,1.1733712115000001,0.73,0.84,1.1128791489,0.0,0.0,0.0,0.73,0.84,1.1128791489
2019-04-01 15:30:00,1.07,-0.49,1.1768602296,0.0,0.0,0.0,1.07,-0.49,1.1768602296,0.8200000000000001,0.8200000000000001,1.1596551211000001,0.0,0.0,0.0,0.8200000000000001,0.8200000000000001,1.1596551211000001
2019-04-01 16:00:00,1.08,-0.42,1.1587924749,0.0,0.0,0.0,1.08,-0.42,1.1587924749,0.87,0.84,1.2093386622,0.0,0.0,0.0,0.87,0.84,1.2093386622
2019-04-01 16:30:00,1.01,-0.53,1.1406138698000001,0.0,0.0,0.0,1.01,-0.53,1.1406138698000001,0.9500000000000001,0.89,1.3017680285,0.0,0.0,0.0,0.9500000000000001,0.89,1.3017680285
2019-04-01 17:00:00,1.06,-0.51,1.1763077829,0.0,0.0,0.0,1.06,-0.51,1.1763077829,1.03,0.74,1.2682665335,0.0,0.0,0.0,1.03,0.74,1.2682665335
2019-04-01 17:30:00,1.08,-0.45,1.17,0.0,0.0,0.0,1.08,-0.45,1.17,1.08,0.61,1.2403628501,0.0,0.0,0.0,1.08,0.61,1.2403628501
2019-04-01 18:00:00,0.92,-0.42,1.0113357504,0.0,0.0,0.0,0.92,-0.42,1.0113357504,1.04,0.5,1.1539497389,0.0,0.0,0.0,1.04,0.5,1.1539497389
2019-04-01 18:30:00,1.01,-0.34,1.0656922632999999,0.0,0.0,0.0,1.01,-0.34,1.0656922632999999,1.17,0.48,1.2646343345,0.0,0.0,0.0,1.17,0.48,1.2646343345
2019-04-01 19:00:00,0.9676800000000001,-0.91776,1.333674623,0.007680000000000001,0.0022400000000000002,0.008,0.96,-0.92,1.3296616111000001,1.28,1.09,1.6812197953,0.0,0.0,0.0,1.28,1.09,1.6812197953
2019-04-01 19:30:00,0.9705600000000001,-1.29692,1.6198728962,0.010560000000000002,0.0030800000000000003,0.011,0.96,-1.3,1.6160445538000001,1.34,1.42,1.9524343779,0.0,0.0,0.0,1.34,1.42,1.9524343779
2019-04-01 20:00:00,0.96152,-1.35664,1.6628267498,0.01152,0.00336,0.012,0.9500000000000001,-1.3599999999999999,1.6589454482,1.34,1.44,1.9670282154,0.0,0.0,0.0,1.34,1.44,1.9670282154
2019-04-01 20:30:00,0.9624800000000001,-1.10636,1.4664242906,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9500000000000001,-1.11,1.461027036,1.43,1.27,1.9125375813,0.0,0.0,0.0,1.43,1.27,1.9125375813
2019-04-01 21:00:00,0.88248,-1.5763600000000002,1.8065663010000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.87,-1.58,1.8036906608,1.3599999999999999,1.67,2.153717716,0.0,0.0,0.0,1.3599999999999999,1.67,2.153717716
2019-04-01 21:30:00,0.9024800000000001,-1.87636,2.0821135896,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.89,-1.88,2.0800240383,1.4,1.96,2.4086510748,0.0,0.0,0.0,1.4,1.96,2.4086510748
2019-04-01 22:00:00,0.8334400000000001,-1.8060800000000001,1.9891071364,0.01344,0.003920000000000001,0.014,0.8200000000000001,-1.81,1.9870832896000001,1.27,1.8,2.2029298672,0.0,0.0,0.0,1.27,1.8,2.2029298672
2019-04-01 22:30:00,0.8224800000000001,-2.10636,2.2612443035,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.81,-2.11,2.2601327395,1.3,2.04,2.4190080612,0.0,0.0,0.0,1.3,2.04,2.4190080612
2019-04-01 23:00:00,0.8424800000000001,-1.83636,2.0203936745,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8300000000000001,-1.8399999999999999,2.0185390757,1.23,1.74,2.1308449028,0.0,0.0,0.0,1.23,1.74,2.1308449028
2019-04-01 23:30:00,0.77248,-1.75636,1.9187302572,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.76,-1.76,1.9170811146000002,1.07,1.62,1.9414685164,0.0,0.0,0.0,1.07,1.62,1.9414685164
2019-04-02 00:00:00,0.8324800000000001,-1.85636,2.0344766895,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8200000000000001,-1.8599999999999999,2.0327321516,1.18,1.8399999999999999,2.1858636737,0.0,0.0,0.0,1.18,1.8399999999999999,2.1858636737
2019-04-02 00:30:00,0.8324800000000001,-2.05636,2.2184768198,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8200000000000001,-2.06,2.2172054483,1.23,2.01,2.3564804264,0.0,0.0,0.0,1.23,2.01,2.3564804264
2019-04-02 01:00:00,0.75248,-2.68636,2.7897591652,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.74,-2.69,2.7899283145,1.28,2.69,2.9790099026,0.0,0.0,0.0,1.28,2.69,2.9790099026
2019-04-02 01:30:00,0.7824800000000001,-2.63636,2.7500307271,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.77,-2.64,2.75,1.3,2.66,2.9606755986,0.0,0.0,0.0,1.3,2.66,2.9606755986
2019-04-02 02:00:00,0.7024800000000001,-2.6563600000000003,2.7476765821,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6900000000000001,-2.66,2.7480356621,1.22,2.61,2.8810588331,0.0,0.0,0.0,1.22,2.61,2.8810588331
2019-04-02 02:30:00,0.6824800000000001,-2.68636,2.7716978551,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-2.69,2.7721832551,1.2,2.65,2.9090376416,0.0,0.0,0.0,1.2,2.65,2.9090376416
2019-04-02 03:00:00,0.6824800000000001,-2.68636,2.7716978551,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-2.69,2.7721832551,1.2,2.66,2.9181500989,0.0,0.0,0.0,1.2,2.66,2.9181500989
2019-04-02 03:30:00,0.6924800000000001,-2.70636,2.7935484603000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.68,-2.71,2.7940114531,1.24,2.66,2.9348253781,0.0,0.0,0.0,1.24,2.66,2.9348253781
2019-04-02 04:00:00,0.7124800000000001,-2.6963600000000003,2.7889039066,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.7000000000000001,-2.7,2.7892651362,1.24,2.67,2.9438919817,0.0,0.0,0.0,1.24,2.67,2.9438919817
2019-04-02 04:30:00,0.7124800000000001,-2.79636,2.8856987022,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.7000000000000001,-2.8,2.8861739378999998,1.28,2.75,3.0332985346,0.0,0.0,0.0,1.28,2.75,3.0332985346
2019-04-02 05:00:00,0.73248,-2.77636,2.8713588769,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.72,-2.7800000000000002,2.8717242207,1.28,2.75,3.0332985346,0.0,0.0,0.0,1.28,2.75,3.0332985346
2019-04-02 05:30:00,0.6524800000000001,-2.82636,2.9006966405,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.64,-2.83,2.9014651471,1.28,2.76,3.0423674992,0.0,0.0,0.0,1.28,2.76,3.0423674992
2019-04-02 06:00:00,0.64248,-2.89636,2.9667628486,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.63,-2.9,2.9676421617,1.29,2.75,3.0375318928,0.0,0.0,0.0,1.29,2.75,3.0375318928
2019-04-02 06:30:00,0.6924800000000001,-2.02636,2.1414162136,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.68,-2.03,2.1408643114,1.16,1.99,2.3034105149,0.0,0.0,0.0,1.16,1.99,2.3034105149
2019-04-02 07:00:00,0.9805600000000001,-1.56692,1.8484415598,0.010560000000000002,0.0030800000000000003,0.011,0.97,-1.57,1.8454809670999999,1.4,1.67,2.1791970999,0.0,0.0,0.0,1.4,1.67,2.1791970999
2019-04-02 07:30:00,0.9805600000000001,-1.46692,1.7644693820000001,0.010560000000000002,0.0030800000000000003,0.011,0.97,-1.47,1.7611927776,1.4,1.57,2.1035446275,0.0,0.0,0.0,1.4,1.57,2.1035446275
2019-04-02 08:00:00,0.9805600000000001,-1.96692,2.1977880244,0.010560000000000002,0.0030800000000000003,0.011,0.97,-1.97,2.1958597405,1.44,2.07,2.5216066307,0.0,0.0,0.0,1.44,2.07,2.5216066307
2019-04-02 08:30:00,1.08768,-1.6577600000000001,1.9827294319000002,0.007680000000000001,0.0022400000000000002,0.008,1.08,-1.6600000000000001,1.9804039992,1.5899999999999999,2.0,2.5550146771,0.0,0.0,0.0,1.5899999999999999,2.0,2.5550146771
2019-04-02 09:00:00,0.9596,-1.6572,1.9149788510999999,0.009600000000000001,0.0028,0.01,0.9500000000000001,-1.6600000000000001,1.9126160096,1.5,1.98,2.4840289853,0.0,0.0,0.0,1.5,1.98,2.4840289853
2019-04-02 09:30:00,1.00576,-1.67832,1.9566070633,0.00576,0.00168,0.006,1.0,-1.6800000000000002,1.9550959056,1.58,2.0,2.5488036409,0.0,0.0,0.0,1.58,2.0,2.5488036409
2019-04-02 10:00:00,1.11288,-1.04916,1.5294569625,0.00288,0.00084,0.003,1.11,-1.05,1.5279397894,1.69,1.6400000000000001,2.3549309969,0.0,0.0,0.0,1.69,1.6400000000000001,2.3549309969
2019-04-02 10:30:00,1.00192,-0.9494400000000001,1.3803188038,0.0019200000000000003,0.0005600000000000001,0.002,1.0,-0.9500000000000001,1.3793114224,1.65,1.48,2.2165062599,0.0,0.0,0.0,1.65,1.48,2.2165062599
