Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.21
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.58
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.18
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-3.22
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.31
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,12.5
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.2
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.22
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.51
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.59
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,2.9
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.5
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.65
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.82
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.52
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.7
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.2
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.61
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.81
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.85
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.6
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.39
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.16
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.9
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.3
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.55
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.59
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.75
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.3
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.0
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
433041,Quintrell Grdns East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.15
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.17
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.47
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.33
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.57
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.7
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.68
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.65
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.37
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.6
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.73
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.48
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.51
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.22
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.62
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.4
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.4
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.61
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.61
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.41
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.73
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.22
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.59
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,16.5
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
433041,Quintrell Grdns East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.28
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.38
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.54
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,1.8
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.0
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.97
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.66
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.41
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.59
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.5
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.69
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.37
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.98
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.74
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.73
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.46
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.9
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,25.5
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.59
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.68
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.8
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-3.55
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.61
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,11.1
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
433041,Quintrell Grdns East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.17
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.42
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.16
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.54
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.0
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
433041,Quintrell Grdns East,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.3
