Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.38
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.74
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.86
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,21.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.33
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.22
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.52
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.71
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,25.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,40.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,14.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.35
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.44
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.62
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.23
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.4
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.06
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.67
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,21.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.83
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.49
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.79
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.87
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.98
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,26.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,42.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,43.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,14.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.14
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.93
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.64
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.77
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.51
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.72
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.63
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,31.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,46.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,54.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.37
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.18
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.67
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.74
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,26.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,38.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,45.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,14.1
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.18
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.39
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.34
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.0
