Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.70504
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97015
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,21.88
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,22.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,22.12
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,12.75
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,12.75
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.75
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,30.38
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,30.5
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,30.5
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,251.34
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,251.41
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.38
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,252.12
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,252.16
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.14
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,249.78
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,249.78
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.78
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,28.12
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,28.5
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,28.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,33.88
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,34.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,34.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,60.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,60.5
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,60.38
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-37.06
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.56
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,14.5
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.75668
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9842799999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9579799999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,5.75
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,5.88
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,5.88
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,23.12
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,23.5
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,23.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,24.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,24.88
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-27.19
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-33.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.31
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.8416399999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.80307
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96796
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,17.38
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,17.5
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,17.38
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,12.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,12.38
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,28.12
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,28.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,28.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,251.53
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,251.58
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.56
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,251.84
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,251.91
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.88
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,249.55
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,249.58
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.56
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,13.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,23.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,23.38
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,23.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,34.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,34.62
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,34.5
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,51.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,52.25
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,51.5
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:40:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-21.38
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,12.56
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9116200000000001
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9725299999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96725
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (Min),A,9.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (Max),A,9.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (Min),A,21.38
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (Max),A,21.62
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (Min),A,26.62
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (Max),A,27.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,26.62
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-36.87
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-8.19
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9395399999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.76526
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9708899999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (Min),A,22.88
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (Max),A,22.88
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,22.88
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (Min),A,12.25
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (Max),A,12.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.38
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (Min),A,31.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (Max),A,31.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,31.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (Min),V,250.81
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (Max),V,250.86
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.83
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (Min),V,251.48
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (Max),V,251.52
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (Min),V,249.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (Max),V,249.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.12
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Current (Min),A,32.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Current (Max),A,32.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,32.0
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Current (Min),A,32.5
772841,Wyche Cutting - Malvern,2023-08-04 23:30:00+00:00,busbar,,L2 Current (Max),A,32.5
