Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 22:00:00,5.95608,0.24344000000000002,5.9610529271,0.52608,0.15344000000000002,0.548,5.43,0.09,5.4307458051
2019-03-31 22:30:00,5.34328,0.02304,5.3433296734999995,0.35328000000000004,0.10304,0.368,4.99,-0.08,4.9906412414
2019-03-31 23:00:00,4.63216,-0.11312000000000001,4.6335410217,0.33216,0.09688000000000001,0.34600000000000003,4.3,-0.21,4.305124853
2019-03-31 23:30:00,4.32216,-0.10312,4.3233899662,0.33216,0.09688000000000001,0.34600000000000003,3.99,-0.2,3.9950093867
2019-04-01 00:00:00,4.02216,-0.10312,4.0234816764,0.33216,0.09688000000000001,0.34600000000000003,3.69,-0.2,3.6954160794
2019-04-01 00:30:00,3.77576,-0.14832,3.7786720419,0.24576000000000003,0.07168000000000001,0.256,3.5300000000000002,-0.22,3.53684888
2019-04-01 01:00:00,3.60272,-0.23504000000000003,3.6103788167,0.22272000000000003,0.06496,0.232,3.38,-0.30000000000000004,3.3932874915
2019-04-01 01:30:00,3.66792,-0.23644,3.6755327505,0.21792000000000003,0.06356,0.227,3.45,-0.30000000000000004,3.4630189142
2019-04-01 02:00:00,3.8590400000000002,-0.22028000000000003,3.8653218495,0.23904000000000003,0.06972,0.249,3.62,-0.29,3.6315974447
2019-04-01 02:30:00,3.82088,-0.24016,3.8284201441,0.17088,0.04984,0.178,3.65,-0.29,3.6615024239
2019-04-01 03:00:00,3.77432,-0.23624,3.7817060700000003,0.18432,0.05376,0.192,3.59,-0.29,3.6016940459
2019-04-01 03:30:00,3.63896,-0.25072,3.6475869284,0.16896000000000003,0.049280000000000004,0.176,3.47,-0.30000000000000004,3.4829441569
2019-04-01 04:00:00,3.59512,-0.25184,3.603929966,0.16512000000000002,0.04816,0.17200000000000001,3.43,-0.30000000000000004,3.4430945383
2019-04-01 04:30:00,3.52248,-0.22636,3.5297456282,0.25248000000000004,0.07364000000000001,0.263,3.27,-0.30000000000000004,3.2837326322
2019-04-01 05:00:00,3.49176,-0.23532000000000003,3.4996804711,0.22176,0.06468,0.231,3.27,-0.30000000000000004,3.2837326322
2019-04-01 05:30:00,3.55096,-0.25972,3.5604453935,0.24096,0.07028000000000001,0.251,3.31,-0.33,3.3264094757000002
2019-04-01 06:00:00,3.68688,-0.25716,3.6958375776,0.14688,0.04284,0.153,3.54,-0.30000000000000004,3.5526891223
2019-04-01 06:30:00,4.15064,-0.11648000000000001,4.1522740757,0.08064,0.023520000000000003,0.084,4.07,-0.14,4.0724071506
2019-04-01 07:00:00,4.61024,-0.043680000000000004,4.6104469198,0.09024,0.026320000000000003,0.094,4.52,-0.07,4.5205420029
2019-04-01 07:30:00,5.01864,0.037520000000000005,5.0187802502,0.12864,0.037520000000000005,0.134,4.89,0.0,4.89
2019-04-01 08:00:00,5.40432,0.16376000000000002,5.4068005327,0.18432,0.05376,0.192,5.22,0.11,5.2211588752
2019-04-01 08:30:00,5.6508,0.3844,5.6638594614999995,0.22080000000000002,0.0644,0.23,5.43,0.32,5.4394209251
2019-04-01 09:00:00,5.74368,0.47524000000000005,5.7633074705,0.22368000000000002,0.06524,0.233,5.52,0.41000000000000003,5.5352055066
2019-04-01 09:30:00,5.63784,0.48812000000000005,5.6589310828,0.26784,0.07812000000000001,0.279,5.37,0.41000000000000003,5.3856290255
2019-04-01 10:00:00,5.25656,0.5160800000000001,5.2818331666,0.22656,0.06608,0.23600000000000002,5.03,0.45,5.0500891081
2019-04-01 10:30:00,5.208,0.594,5.2417649699,0.28800000000000003,0.084,0.30000000000000004,4.92,0.51,4.9463622997000005
2019-04-01 11:00:00,5.10936,0.60148,5.144641659,0.27936,0.08148000000000001,0.291,4.83,0.52,4.8579110737
2019-04-01 11:30:00,5.00792,0.6035600000000001,5.0441597318,0.21792000000000003,0.06356,0.227,4.79,0.54,4.8203423115
2019-04-01 12:00:00,4.838,0.674,4.8847231242,0.28800000000000003,0.084,0.30000000000000004,4.55,0.59,4.5880932859
2019-04-01 12:30:00,4.82592,0.7025600000000001,4.8767914042000005,0.38592000000000004,0.11256000000000001,0.402,4.44,0.59,4.4790289126000005
2019-04-01 13:00:00,4.75216,0.66688,4.7987241638,0.33216,0.09688000000000001,0.34600000000000003,4.42,0.5700000000000001,4.4566018445
2019-04-01 13:30:00,4.70584,0.47212000000000004,4.729463754,0.31584,0.09212000000000001,0.329,4.39,0.38,4.406415777
2019-04-01 14:00:00,4.49712,0.46416,4.5210101526,0.35712000000000005,0.10416,0.372,4.14,0.36,4.155622697
2019-04-01 14:30:00,4.44432,0.43876000000000004,4.4659255032,0.30432000000000003,0.08876,0.317,4.14,0.35000000000000003,4.1547683449
2019-04-01 15:00:00,4.54304,0.42672000000000004,4.5630365328,0.26304,0.07672000000000001,0.274,4.28,0.35000000000000003,4.2942869024
2019-04-01 15:30:00,4.5792,0.42560000000000003,4.598935529,0.2592,0.0756,0.27,4.32,0.35000000000000003,4.3341550503
2019-04-01 16:00:00,4.70336,0.38848000000000005,4.71937623,0.30336,0.08848,0.316,4.4,0.30000000000000004,4.4102154142
2019-04-01 16:30:00,5.13448,0.43464,5.1528435645,0.32448000000000005,0.09464,0.338,4.8100000000000005,0.34,4.8220016591
2019-04-01 17:00:00,5.58752,0.44136000000000003,5.6049244776,0.34752000000000005,0.10136,0.362,5.24,0.34,5.2510189487
2019-04-01 17:30:00,5.91896,0.40428000000000003,5.93275061,0.28896000000000005,0.08428000000000001,0.301,5.63,0.32,5.6390868055
2019-04-01 18:00:00,6.12248,0.32364000000000004,6.1310279888,0.25248000000000004,0.07364000000000001,0.263,5.87,0.25,5.8753212678
2019-04-01 18:30:00,6.31376,0.18068,6.3163447183,0.17376000000000003,0.05068,0.181,6.14,0.13,6.1413760673
2019-04-01 19:00:00,6.4188,0.2534,6.4237998879,0.14880000000000002,0.0434,0.155,6.27,0.21,6.2735157607
2019-04-01 19:30:00,6.38056,0.38808000000000004,6.3923510542,0.13056,0.03808,0.136,6.25,0.35000000000000003,6.2597923288
2019-04-01 20:00:00,6.51576,0.38668,6.5272237437000005,0.12576,0.036680000000000004,0.131,6.39,0.35000000000000003,6.3995781111
2019-04-01 20:30:00,6.8548,0.4464,6.8693199081,0.12480000000000001,0.0364,0.13,6.73,0.41000000000000003,6.7424772895
2019-04-01 21:00:00,6.7436,0.4048,6.7557385977,0.15360000000000001,0.0448,0.16,6.59,0.36,6.5998257553
2019-04-01 21:30:00,6.42712,0.38916,6.4388909759,0.23712000000000003,0.06916,0.247,6.19,0.32,6.1982658865
2019-04-01 22:00:00,5.97376,0.24568,5.9788098481,0.29376,0.08568,0.306,5.68,0.16,5.6822530743
2019-04-01 22:30:00,5.38304,0.061720000000000004,5.383393818,0.14304,0.04172,0.149,5.24,0.02,5.2400381678
2019-04-01 23:00:00,4.86864,0.05752,4.8689797699,0.12864,0.037520000000000005,0.134,4.74,0.02,4.7400421939
2019-04-01 23:30:00,4.38128,0.047040000000000005,4.3815325173,0.16128,0.047040000000000005,0.168,4.22,0.0,4.22
2019-04-02 00:00:00,4.00248,-0.08636,4.0034115701,0.25248000000000004,0.07364000000000001,0.263,3.75,-0.16,3.7534117813
2019-04-02 00:30:00,3.74088,-0.26016,3.749915519,0.17088,0.04984,0.178,3.5700000000000003,-0.31,3.5834341071
2019-04-02 01:00:00,3.5700000000000003,-0.265,3.5798219229,0.12,0.035,0.125,3.45,-0.30000000000000004,3.4630189142
2019-04-02 01:30:00,3.706,-0.292,3.7174857095,0.096,0.028,0.1,3.61,-0.32,3.6241550739
2019-04-02 02:00:00,3.91264,-0.28048,3.9226803082,0.03264,0.00952,0.034,3.88,-0.29,3.8908225351
2019-04-02 02:30:00,3.95208,-0.28356000000000003,3.962239594,0.022080000000000002,0.00644,0.023,3.93,-0.29,3.9406852196
2019-04-02 03:00:00,3.8808800000000003,-0.27516,3.8906223924,0.05088,0.01484,0.053,3.83,-0.29,3.8409634208
2019-04-02 03:30:00,3.76552,-0.27964,3.7758892198,0.03552,0.010360000000000001,0.037,3.73,-0.29,3.7412564734
2019-04-02 04:00:00,3.75304,-0.28328000000000003,3.7637158235,0.02304,0.00672,0.024,3.73,-0.29,3.7412564734
2019-04-02 04:30:00,3.70648,-0.27936,3.7169928706,0.036480000000000005,0.01064,0.038,3.67,-0.29,3.6814399357000003
2019-04-02 05:00:00,3.70552,-0.27964,3.7160566465000002,0.03552,0.010360000000000001,0.037,3.67,-0.29,3.6814399357000003
2019-04-02 05:30:00,3.68728,-0.28496000000000005,3.6982747329,0.01728,0.00504,0.018000000000000002,3.67,-0.29,3.6814399357000003
2019-04-02 06:00:00,3.87416,-0.27712000000000003,3.8840585989000003,0.044160000000000005,0.01288,0.046,3.83,-0.29,3.8409634208
2019-04-02 06:30:00,4.42336,-0.13152,4.4253148137,0.06336,0.01848,0.066,4.36,-0.15,4.3625795122
2019-04-02 07:00:00,4.81568,-0.04376,4.8158788191,0.05568000000000001,0.01624,0.058,4.76,-0.06,4.7603781362
2019-04-02 07:30:00,5.14776,0.052680000000000005,5.1480295454,0.07776000000000001,0.022680000000000002,0.081,5.07,0.03,5.0700887566
2019-04-02 08:00:00,5.64376,0.00568,5.6437628582,0.05376,0.015680000000000003,0.056,5.59,-0.01,5.5900089445
2019-04-02 08:30:00,5.92744,0.34092,5.9372360068,0.03744,0.010920000000000001,0.039,5.89,0.33,5.8992372388
2019-04-02 09:00:00,6.07768,0.39224000000000003,6.0903239979,0.007680000000000001,0.0022400000000000002,0.008,6.07,0.39,6.0825159268
2019-04-02 09:30:00,6.3044,0.3942,6.3167121986,0.014400000000000001,0.004200000000000001,0.015,6.29,0.39,6.302079022
2019-04-02 10:00:00,6.37184,0.50512,6.3918300353,0.051840000000000004,0.015120000000000001,0.054,6.32,0.49,6.3389667928
2019-04-02 10:30:00,6.7324,0.5082,6.751553673,0.062400000000000004,0.0182,0.065,6.67,0.49,6.6879742822
2019-04-02 11:00:00,6.82048,0.43764000000000003,6.8345062879,0.060480000000000006,0.017640000000000003,0.063,6.76,0.42,6.7730347703
2019-04-02 11:30:00,6.85728,0.41504,6.8698287606,0.01728,0.00504,0.018000000000000002,6.84,0.41000000000000003,6.8522769938
2019-04-02 12:00:00,6.84728,0.37504000000000004,6.8575431752,0.01728,0.00504,0.018000000000000002,6.83,0.37,6.8400146199
2019-04-02 12:30:00,7.00592,0.41756000000000004,7.0183524705,0.025920000000000002,0.007560000000000001,0.027,6.98,0.41000000000000003,6.9920311783999995
2019-04-02 13:00:00,6.96688,0.39784,6.9782299761,0.02688,0.007840000000000001,0.028,6.94,0.39,6.9509495754
2019-04-02 13:30:00,6.8,0.39,6.8111746417,0.0,0.0,0.0,6.8,0.39,6.8111746417
2019-04-02 14:00:00,6.60384,0.34112000000000003,6.6126443727,0.0038400000000000005,0.0011200000000000001,0.004,6.6,0.34,6.6087517732
2019-04-02 14:30:00,6.71904,0.45472,6.7344093134000005,0.11904,0.03472,0.124,6.6,0.42,6.6133501344
2019-04-02 15:00:00,6.82568,0.43124,6.8392891005,0.17568,0.05124,0.183,6.65,0.38,6.6608482943
2019-04-02 15:30:00,6.75032,0.55676,6.7732416021,0.16032000000000002,0.04676,0.167,6.59,0.51,6.6097049859
2019-04-02 16:00:00,6.86872,0.56796,6.8921617073,0.19872,0.057960000000000005,0.20700000000000002,6.67,0.51,6.6894693362
2019-04-02 16:30:00,7.018,0.544,7.0390524931,0.048,0.014,0.05,6.97,0.53,6.9901216012
2019-04-02 17:00:00,7.15896,0.48428000000000004,7.175321275,0.048960000000000004,0.014280000000000001,0.051000000000000004,7.11,0.47000000000000003,7.1255175251
2019-04-02 17:30:00,7.22328,0.39304000000000006,7.2339653303,0.11328,0.03304,0.11800000000000001,7.11,0.36,7.1191080902
2019-04-02 18:00:00,7.28056,0.33808000000000005,7.2884053125,0.13056,0.03808,0.136,7.15,0.30000000000000004,7.1562909387
2019-04-02 18:30:00,7.01112,0.25616,7.0157980017,0.021120000000000003,0.0061600000000000005,0.022,6.99,0.25,6.9944692436
2019-04-02 19:00:00,6.89096,0.30028000000000005,6.8974993875,0.0009600000000000001,0.00028000000000000003,0.001,6.89,0.30000000000000004,6.896528112
2019-04-02 19:30:00,6.83,0.24,6.8342153902,0.0,0.0,0.0,6.83,0.24,6.8342153902
2019-04-02 20:00:00,6.93688,0.22784000000000001,6.9406206639,0.02688,0.007840000000000001,0.028,6.91,0.22,6.9135012837000005
2019-04-02 20:30:00,7.20672,0.32196,7.2139081918,0.00672,0.0019600000000000004,0.007,7.2,0.32,7.2071076029
2019-04-02 21:00:00,6.92,0.32,6.9273948927,0.0,0.0,0.0,6.92,0.32,6.9273948927
2019-04-02 21:30:00,6.5844000000000005,0.2942,6.5909693521,0.014400000000000001,0.004200000000000001,0.015,6.57,0.29,6.57639719
2019-04-02 22:00:00,6.1196,0.39780000000000004,6.1325157154,0.1296,0.0378,0.135,5.99,0.36,6.0008082789
2019-04-02 22:30:00,5.5584,0.11120000000000001,5.5595122088,0.038400000000000004,0.0112,0.04,5.52,0.1,5.5209057228
2019-04-02 23:00:00,5.05288,0.04084,5.0530450423,0.00288,0.00084,0.003,5.05,0.04,5.0501584134
2019-04-02 23:30:00,4.54288,0.00084,4.5428800777,0.00288,0.00084,0.003,4.54,0.0,4.54
2019-04-03 00:00:00,4.14,-0.03,4.1401086942,0.0,0.0,0.0,4.14,-0.03,4.1401086942
2019-04-03 00:30:00,3.8200000000000003,-0.27,3.8295299973,0.0,0.0,0.0,3.8200000000000003,-0.27,3.8295299973
2019-04-03 01:00:00,3.67384,-0.28888,3.6851800499,0.0038400000000000005,0.0011200000000000001,0.004,3.67,-0.29,3.6814399357000003
2019-04-03 01:30:00,3.80248,-0.28636,3.8132474612,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.79,-0.29,3.8010787942
2019-04-03 02:00:00,4.07632,-0.14524,4.0789066427,0.01632,0.00476,0.017,4.06,-0.15,4.062769991
2019-04-03 02:30:00,4.09056,-0.13692000000000001,4.0928508646,0.010560000000000002,0.0030800000000000003,0.011,4.08,-0.14,4.0824012542
2019-04-03 03:00:00,3.96768,-0.15776,3.9708151304,0.007680000000000001,0.0022400000000000002,0.008,3.96,-0.16,3.9632310051
2019-04-03 03:30:00,3.9753600000000002,-0.15552000000000002,3.9784008848,0.015360000000000002,0.0044800000000000005,0.016,3.96,-0.16,3.9632310051
2019-04-03 04:00:00,3.90576,-0.11832000000000001,3.9075517655,0.00576,0.00168,0.006,3.9,-0.12,3.9018457171
2019-04-03 04:30:00,3.8244,-0.1258,3.8264684763,0.014400000000000001,0.004200000000000001,0.015,3.81,-0.13,3.8122172026000003
2019-04-03 05:00:00,3.8301600000000002,-0.12412000000000001,3.832170586,0.02016,0.005880000000000001,0.021,3.81,-0.13,3.8122172026000003
2019-04-03 05:30:00,3.83784,-0.14188,3.8404616650000003,0.027840000000000004,0.00812,0.029,3.81,-0.15,3.8129516126
2019-04-03 06:00:00,4.044,-0.093,4.0450692207,0.024,0.007,0.025,4.02,-0.1,4.0212435887
2019-04-03 06:30:00,4.47824,-0.00468,4.4782424454,0.018240000000000003,0.00532,0.019,4.46,-0.01,4.4600112107
2019-04-03 07:00:00,4.9944,0.0142,4.9944201866,0.014400000000000001,0.004200000000000001,0.015,4.98,0.01,4.9800100402
2019-04-03 07:30:00,5.50192,0.26056,5.5080863465,0.0019200000000000003,0.0005600000000000001,0.002,5.5,0.26,5.506142025
2019-04-03 08:00:00,5.87096,0.31028,5.8791534255,0.0009600000000000001,0.00028000000000000003,0.001,5.87,0.31,5.8781799904
2019-04-03 08:30:00,6.03096,0.35028000000000004,6.0411236207,0.0009600000000000001,0.00028000000000000003,0.001,6.03,0.35000000000000003,6.0401490048
2019-04-03 09:00:00,6.32,0.45,6.3360003157,0.0,0.0,0.0,6.32,0.45,6.3360003157
2019-04-03 09:30:00,6.21096,0.5102800000000001,6.2318865362,0.0009600000000000001,0.00028000000000000003,0.001,6.21,0.51,6.2309068361
2019-04-03 10:00:00,5.89,0.55,5.9156233822,0.0,0.0,0.0,5.89,0.55,5.9156233822
2019-04-03 10:30:00,5.58,0.55,5.6070402174,0.0,0.0,0.0,5.58,0.55,5.6070402174
2019-04-03 11:00:00,5.32288,0.5108400000000001,5.3473366268,0.00288,0.00084,0.003,5.32,0.51,5.3443895816
2019-04-03 11:30:00,5.56632,0.51476,5.590071216,0.01632,0.00476,0.017,5.55,0.51,5.5733831736
2019-04-03 12:00:00,6.07288,0.55084,6.0978107711,0.00288,0.00084,0.003,6.07,0.55,6.0948666926
2019-04-03 12:30:00,6.13768,0.51224,6.1590182335,0.007680000000000001,0.0022400000000000002,0.008,6.13,0.51,6.1511787488
2019-04-03 13:00:00,5.85576,0.51168,5.8780729495,0.00576,0.00168,0.006,5.85,0.51,5.8721886891
2019-04-03 13:30:00,5.45456,0.5200800000000001,5.4792981302,0.03456,0.01008,0.036000000000000004,5.42,0.51,5.4439415868
2019-04-03 14:00:00,4.92648,0.56064,4.9582781689,0.036480000000000005,0.01064,0.038,4.89,0.55,4.9208332628
2019-04-03 14:30:00,4.96008,0.55044,4.9905288097,0.07008,0.020440000000000003,0.073,4.89,0.53,4.9186380229
2019-04-03 15:00:00,4.96472,0.5059600000000001,4.9904348708,0.054720000000000005,0.015960000000000002,0.057,4.91,0.49,4.9343895266
2019-04-03 15:30:00,5.10456,0.54008,5.133051646,0.03456,0.01008,0.036000000000000004,5.07,0.53,5.0976268989
2019-04-03 16:00:00,5.2264800000000005,0.52064,5.2523479702,0.036480000000000005,0.01064,0.038,5.19,0.51,5.2149976031
2019-04-03 16:30:00,5.6999200000000005,0.5595600000000001,5.7273200888,0.16992000000000002,0.04956000000000001,0.177,5.53,0.51,5.5534673853
2019-04-03 17:00:00,6.48464,0.5005200000000001,6.5039277518,0.10464000000000001,0.030520000000000002,0.109,6.38,0.47000000000000003,6.3972884881
2019-04-03 17:30:00,7.0128,0.5254,7.0324539814,0.0528,0.0154,0.055,6.96,0.51,6.9786603299
2019-04-03 18:00:00,7.09016,0.51588,7.1089029393,0.02016,0.005880000000000001,0.021,7.07,0.51,7.0883707578
2019-04-03 18:30:00,7.22,0.44,7.233394777,0.0,0.0,0.0,7.22,0.44,7.233394777
2019-04-03 19:00:00,7.06,0.30000000000000004,7.066371063,0.0,0.0,0.0,7.06,0.30000000000000004,7.066371063
2019-04-03 19:30:00,6.90096,0.19028,6.9035827945,0.0009600000000000001,0.00028000000000000003,0.001,6.9,0.19,6.9026154463000005
2019-04-03 20:00:00,6.91672,0.24196,6.9209508162,0.00672,0.0019600000000000004,0.007,6.91,0.24,6.9141666164
2019-04-03 20:30:00,7.13112,0.36616000000000004,7.1405143792,0.021120000000000003,0.0061600000000000005,0.022,7.11,0.36,7.1191080902
2019-04-03 21:00:00,6.83688,0.37784,6.8473126992,0.02688,0.007840000000000001,0.028,6.8100000000000005,0.37,6.8200439881
2019-04-03 21:30:00,6.5584,0.37120000000000003,6.5688964066,0.038400000000000004,0.0112,0.04,6.52,0.36,6.5299310869
2019-04-03 22:00:00,6.18936,0.37148000000000003,6.2004979316,0.039360000000000006,0.01148,0.041,6.15,0.36,6.1605275748
2019-04-03 22:30:00,5.64656,0.27108000000000004,5.6530632580999995,0.10656,0.031080000000000003,0.111,5.54,0.24,5.5451961192
2019-04-03 23:00:00,5.05864,0.09752000000000001,5.0595799035,0.12864,0.037520000000000005,0.134,4.93,0.06,4.930365098
2019-04-03 23:30:00,4.51792,0.08856000000000001,4.5187878906,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.42,0.06,4.4204072211
2019-04-04 00:00:00,4.1416,0.033800000000000004,4.1417379202,0.0816,0.0238,0.085,4.06,0.01,4.0600123153
2019-04-04 00:30:00,3.9128,0.025400000000000002,3.9128824414,0.0528,0.0154,0.055,3.86,0.01,3.8600129533
2019-04-04 01:00:00,3.6521600000000003,-0.02312,3.6522331799,0.09216,0.02688,0.096,3.56,-0.05,3.5603511063
2019-04-04 01:30:00,3.78648,-0.29936,3.7982953018,0.036480000000000005,0.01064,0.038,3.75,-0.31,3.7627915169
2019-04-04 02:00:00,3.99976,-0.27132,4.0089518081,0.02976,0.00868,0.031,3.9699999999999998,-0.28,3.9798618065999998
2019-04-04 02:30:00,4.02952,-0.26264000000000004,4.0380702322,0.05952,0.01736,0.062,3.9699999999999998,-0.28,3.9798618065999998
2019-04-04 03:00:00,3.9859999999999998,-0.252,3.9939579367,0.096,0.028,0.1,3.89,-0.28,3.900064102
2019-04-04 03:30:00,3.9696800000000003,-0.25676000000000004,3.9779749874,0.07968,0.02324,0.083,3.89,-0.28,3.900064102
2019-04-04 04:00:00,3.8791200000000003,-0.25984,3.8878128556,0.06912,0.02016,0.07200000000000001,3.81,-0.28,3.8202748592
2019-04-04 04:30:00,3.78952,-0.26264000000000004,3.7986104828,0.05952,0.01736,0.062,3.73,-0.28,3.7404946197
2019-04-04 05:00:00,3.746,-0.252,3.7544666732,0.096,0.028,0.1,3.65,-0.28,3.6607239721
2019-04-04 05:30:00,3.82808,-0.24556000000000003,3.8359478880999998,0.11808,0.034440000000000005,0.123,3.71,-0.28,3.7205510345
2019-04-04 06:00:00,4.07864,-0.24248000000000003,4.0858415045,0.12864,0.037520000000000005,0.134,3.95,-0.28,3.9599116152000002
2019-04-04 06:30:00,4.47848,-0.12836,4.4803191181,0.10848000000000001,0.03164,0.113,4.37,-0.16,4.3729280808
