Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.58
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.45
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.4
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,36.4
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.1
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.61
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.94
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.62
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.7
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.78
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.34
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.5
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.1
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.2
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.47
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.13
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.32
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,39.6
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,49.1
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.62
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.37
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.66
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.0
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
353595,Hallet Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.72
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.2
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.6
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.34
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.59
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.25
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.2
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.1
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.14
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.84
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,49.5
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.3
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.2
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.16
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.92
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.47
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.3
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
353595,Hallet Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.02
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.45
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,8.1
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.28
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.72
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.5
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.18
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.74
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,44.5
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.3
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.21
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.47
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.26
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.9
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
353595,Hallet Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.81
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.48
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,6.6
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.74
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.82
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.23
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,28.0
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.8
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.08
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.35
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,43.9
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.8
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,54.9
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
353595,Hallet Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
