site,time,unit,value
Gowerton East,2023-12-20T04:10:00+00:00,MW,-0.245
Gowerton East,2023-12-20T04:15:00+00:00,MW,-0.30100000000000005
Gowerton East,2023-12-20T04:20:00+00:00,MW,-0.18000000000000005
Gowerton East,2023-12-20T04:25:00+00:00,MW,-0.18300000000000005
Gowerton East,2023-12-20T04:30:00+00:00,MW,-0.20600000000000007
Gowerton East,2023-12-20T04:35:00+00:00,MW,-0.16600000000000004
Gowerton East,2023-12-20T04:40:00+00:00,MW,-0.14400000000000002
Gowerton East,2023-12-20T04:45:00+00:00,MW,-0.11099999999999999
Gowerton East,2023-12-20T04:50:00+00:00,MW,-0.17500000000000004
Gowerton East,2023-12-20T04:55:00+00:00,MW,-0.18700000000000006
Gowerton East,2023-12-20T05:00:00+00:00,MW,-0.17500000000000004
Gowerton East,2023-12-20T05:05:00+00:00,MW,-0.17300000000000004
Gowerton East,2023-12-20T05:10:00+00:00,MW,-0.18000000000000005
Gowerton East,2023-12-20T05:15:00+00:00,MW,-0.20200000000000007
Gowerton East,2023-12-20T05:20:00+00:00,MW,-0.16500000000000004
Gowerton East,2023-12-20T05:25:00+00:00,MW,-0.14900000000000002
Gowerton East,2023-12-20T05:30:00+00:00,MW,-0.17300000000000004
Gowerton East,2023-12-20T05:35:00+00:00,MW,-0.18200000000000005
Gowerton East,2023-12-20T05:40:00+00:00,MW,-0.2330000000000001
Gowerton East,2023-12-20T05:45:00+00:00,MW,-0.29600000000000004
Gowerton East,2023-12-20T05:50:00+00:00,MW,-0.278
Gowerton East,2023-12-20T05:55:00+00:00,MW,-0.278
Gowerton East,2023-12-20T06:00:00+00:00,MW,-0.32999999999999996
Gowerton East,2023-12-20T06:05:00+00:00,MW,-0.32399999999999995
Gowerton East,2023-12-20T06:10:00+00:00,MW,-0.351
Gowerton East,2023-12-20T06:15:00+00:00,MW,-0.262
Gowerton East,2023-12-20T06:20:00+00:00,MW,-0.1409999999999999
Gowerton East,2023-12-20T06:25:00+00:00,MW,-0.134
Gowerton East,2023-12-20T06:30:00+00:00,MW,-0.09799999999999998
Gowerton East,2023-12-20T06:35:00+00:00,MW,-0.050999999999999934
Gowerton East,2023-12-20T06:40:00+00:00,MW,-0.09000000000000008
Gowerton East,2023-12-20T06:45:00+00:00,MW,-0.16000000000000003
Gowerton East,2023-12-20T06:50:00+00:00,MW,-0.19399999999999995
Gowerton East,2023-12-20T06:55:00+00:00,MW,-0.22699999999999998
Gowerton East,2023-12-20T07:00:00+00:00,MW,-0.259
Gowerton East,2023-12-20T07:05:00+00:00,MW,-0.25
Gowerton East,2023-12-20T07:10:00+00:00,MW,-0.274
Gowerton East,2023-12-20T07:15:00+00:00,MW,-0.30900000000000005
Gowerton East,2023-12-20T07:20:00+00:00,MW,-0.30199999999999994
Gowerton East,2023-12-20T07:25:00+00:00,MW,-0.244
Gowerton East,2023-12-20T07:30:00+00:00,MW,-0.21499999999999997
Gowerton East,2023-12-20T07:35:00+00:00,MW,-0.15700000000000003
Gowerton East,2023-12-20T07:40:00+00:00,MW,-0.17600000000000005
Gowerton East,2023-12-20T07:45:00+00:00,MW,-0.19400000000000006
Gowerton East,2023-12-20T07:50:00+00:00,MW,-0.19800000000000006
Gowerton East,2023-12-20T07:55:00+00:00,MW,-0.15600000000000003
Gowerton East,2023-12-20T08:00:00+00:00,MW,-0.1509999999999999
Gowerton East,2023-12-20T08:05:00+00:00,MW,-0.17900000000000005
Gowerton East,2023-12-20T08:10:00+00:00,MW,-0.16300000000000003
Gowerton East,2023-12-20T08:15:00+00:00,MW,-0.19400000000000006
Gowerton East,2023-12-20T08:20:00+00:00,MW,-0.14600000000000002
Gowerton East,2023-12-20T08:25:00+00:00,MW,-0.19800000000000006
Gowerton East,2023-12-20T08:30:00+00:00,MW,-0.19600000000000006
Gowerton East,2023-12-20T08:35:00+00:00,MW,-0.19899999999999995
Gowerton East,2023-12-20T08:40:00+00:00,MW,-0.17099999999999993
Gowerton East,2023-12-20T08:45:00+00:00,MW,-0.14100000000000001
Gowerton East,2023-12-20T08:50:00+00:00,MW,-0.08799999999999997
Gowerton East,2023-12-20T08:55:00+00:00,MW,-0.15200000000000002
Gowerton East,2023-12-20T09:00:00+00:00,MW,-0.263
Gowerton East,2023-12-20T09:05:00+00:00,MW,-0.18899999999999995
Gowerton East,2023-12-20T09:10:00+00:00,MW,-0.253
Gowerton East,2023-12-20T09:15:00+00:00,MW,-0.279
Gowerton East,2023-12-20T09:20:00+00:00,MW,-0.2610000000000001
Gowerton East,2023-12-20T09:25:00+00:00,MW,-0.29499999999999993
Gowerton East,2023-12-20T09:30:00+00:00,MW,-0.34299999999999997
Gowerton East,2023-12-20T09:35:00+00:00,MW,-0.376
Gowerton East,2023-12-20T09:40:00+00:00,MW,-0.2540000000000001
Gowerton East,2023-12-20T09:45:00+00:00,MW,0.47500000000000003
Gowerton East,2023-12-20T09:50:00+00:00,MW,-0.1339999999999999
Gowerton East,2023-12-20T09:55:00+00:00,MW,-0.18100000000000005
Gowerton East,2023-12-20T10:00:00+00:00,MW,-0.2300000000000001
Gowerton East,2023-12-20T10:05:00+00:00,MW,0.441
Gowerton East,2023-12-20T10:10:00+00:00,MW,-0.017000000000000015
Gowerton East,2023-12-20T10:15:00+00:00,MW,-0.14700000000000002
Gowerton East,2023-12-20T10:20:00+00:00,MW,0.723
Gowerton East,2023-12-20T10:25:00+00:00,MW,0.613
Gowerton East,2023-12-20T10:30:00+00:00,MW,-0.08600000000000008
Gowerton East,2023-12-20T10:35:00+00:00,MW,-0.18100000000000005
Gowerton East,2023-12-20T10:40:00+00:00,MW,-0.14300000000000002
Gowerton East,2023-12-20T10:45:00+00:00,MW,-0.1459999999999999
Gowerton East,2023-12-20T10:50:00+00:00,MW,-0.136
Gowerton East,2023-12-20T10:55:00+00:00,MW,-0.04600000000000004
Gowerton East,2023-12-20T11:00:00+00:00,MW,-0.051999999999999935
Gowerton East,2023-12-20T11:05:00+00:00,MW,-0.17699999999999994
Gowerton East,2023-12-20T11:10:00+00:00,MW,-0.08900000000000008
Gowerton East,2023-12-20T11:15:00+00:00,MW,-0.031000000000000028
Gowerton East,2023-12-20T11:20:00+00:00,MW,0.625
Gowerton East,2023-12-20T11:25:00+00:00,MW,-0.10799999999999998
Gowerton East,2023-12-20T11:30:00+00:00,MW,0.014000000000000012
Gowerton East,2023-12-20T11:35:00+00:00,MW,0.241
Gowerton East,2023-12-20T11:40:00+00:00,MW,0.609
Gowerton East,2023-12-20T11:45:00+00:00,MW,-0.2490000000000001
Gowerton East,2023-12-20T11:50:00+00:00,MW,-0.235
Gowerton East,2023-12-20T11:55:00+00:00,MW,-0.19000000000000006
Gowerton East,2023-12-20T12:00:00+00:00,MW,-0.21899999999999997
Gowerton East,2023-12-20T12:05:00+00:00,MW,-0.243
Gowerton East,2023-12-20T12:10:00+00:00,MW,-0.2250000000000001
Gowerton East,2023-12-20T12:15:00+00:00,MW,-0.28
Gowerton East,2023-12-20T12:20:00+00:00,MW,-0.29700000000000004
Gowerton East,2023-12-20T12:25:00+00:00,MW,-0.18499999999999994
Gowerton East,2023-12-20T12:30:00+00:00,MW,-0.20199999999999996
Gowerton East,2023-12-20T12:35:00+00:00,MW,-0.15600000000000003
Gowerton East,2023-12-20T12:40:00+00:00,MW,-0.16500000000000004
Gowerton East,2023-12-20T12:45:00+00:00,MW,-0.16899999999999993
Gowerton East,2023-12-20T12:50:00+00:00,MW,-0.17599999999999993
Gowerton East,2023-12-20T12:55:00+00:00,MW,-0.17099999999999993
Gowerton East,2023-12-20T13:00:00+00:00,MW,-0.15799999999999992
Gowerton East,2023-12-20T13:05:00+00:00,MW,-0.15799999999999992
Gowerton East,2023-12-20T13:10:00+00:00,MW,-0.18199999999999994
Gowerton East,2023-12-20T13:15:00+00:00,MW,-0.17299999999999993
Gowerton East,2023-12-20T13:20:00+00:00,MW,-0.23399999999999999
Gowerton East,2023-12-20T13:25:00+00:00,MW,-0.236
Gowerton East,2023-12-20T13:30:00+00:00,MW,-0.16700000000000004
Gowerton East,2023-12-20T13:35:00+00:00,MW,-0.15700000000000003
Gowerton East,2023-12-20T13:40:00+00:00,MW,-0.21999999999999997
Gowerton East,2023-12-20T13:45:00+00:00,MW,-0.20100000000000007
Gowerton East,2023-12-20T13:50:00+00:00,MW,-0.19499999999999995
Gowerton East,2023-12-20T13:55:00+00:00,MW,-0.2360000000000001
Gowerton East,2023-12-20T14:00:00+00:00,MW,-0.18000000000000005
Gowerton East,2023-12-20T14:05:00+00:00,MW,-0.18700000000000006
Gowerton East,2023-12-20T14:10:00+00:00,MW,-0.19499999999999995
Gowerton East,2023-12-20T14:15:00+00:00,MW,-0.17899999999999994
Gowerton East,2023-12-20T14:20:00+00:00,MW,-0.18999999999999995
Gowerton East,2023-12-20T14:25:00+00:00,MW,-0.18199999999999994
Gowerton East,2023-12-20T14:30:00+00:00,MW,-0.18600000000000005
Gowerton East,2023-12-20T14:35:00+00:00,MW,-0.17299999999999993
Gowerton East,2023-12-20T14:40:00+00:00,MW,-0.10799999999999998
Gowerton East,2023-12-20T14:45:00+00:00,MW,-0.17400000000000004
Gowerton East,2023-12-20T14:50:00+00:00,MW,-0.19300000000000006
Gowerton East,2023-12-20T14:55:00+00:00,MW,-0.15300000000000002
Gowerton East,2023-12-20T15:00:00+00:00,MW,-0.14900000000000002
Gowerton East,2023-12-20T15:05:00+00:00,MW,-0.20299999999999996
Gowerton East,2023-12-20T15:10:00+00:00,MW,-0.27500000000000013
Gowerton East,2023-12-20T15:15:00+00:00,MW,-0.18300000000000005
Gowerton East,2023-12-20T15:20:00+00:00,MW,-0.18100000000000005
Gowerton East,2023-12-20T15:25:00+00:00,MW,-0.17900000000000005
Gowerton East,2023-12-20T15:30:00+00:00,MW,-0.21000000000000008
Gowerton East,2023-12-20T15:35:00+00:00,MW,-0.18100000000000005
Gowerton East,2023-12-20T15:40:00+00:00,MW,-0.18499999999999994
Gowerton East,2023-12-20T15:45:00+00:00,MW,-0.16299999999999992
Gowerton East,2023-12-20T15:50:00+00:00,MW,-0.18300000000000005
Gowerton East,2023-12-20T15:55:00+00:00,MW,-0.21800000000000008
Gowerton East,2023-12-20T16:00:00+00:00,MW,-0.19199999999999995
Gowerton East,2023-12-20T16:05:00+00:00,MW,-0.22399999999999998
Gowerton East,2023-12-20T16:10:00+00:00,MW,-0.19100000000000006
Gowerton East,2023-12-20T16:15:00+00:00,MW,-0.19100000000000006
Gowerton East,2023-12-20T16:20:00+00:00,MW,-0.2340000000000001
Gowerton East,2023-12-20T16:25:00+00:00,MW,-0.23299999999999998
Gowerton East,2023-12-20T16:30:00+00:00,MW,-0.242
Gowerton East,2023-12-20T16:35:00+00:00,MW,-0.14800000000000002
Gowerton East,2023-12-20T16:40:00+00:00,MW,-0.11599999999999999
Gowerton East,2023-12-20T16:45:00+00:00,MW,-0.09600000000000009
Gowerton East,2023-12-20T16:50:00+00:00,MW,-0.09400000000000008
Gowerton East,2023-12-20T16:55:00+00:00,MW,-0.04800000000000004
Gowerton East,2023-12-20T17:00:00+00:00,MW,-0.019000000000000017
Gowerton East,2023-12-20T17:05:00+00:00,MW,-0.124
Gowerton East,2023-12-20T17:10:00+00:00,MW,-0.17700000000000005
Gowerton East,2023-12-20T17:15:00+00:00,MW,-0.135
Gowerton East,2023-12-20T17:20:00+00:00,MW,-0.10299999999999998
Gowerton East,2023-12-20T17:25:00+00:00,MW,-0.08800000000000008
Gowerton East,2023-12-20T17:30:00+00:00,MW,-0.06500000000000006
Gowerton East,2023-12-20T17:35:00+00:00,MW,-0.04200000000000004
Gowerton East,2023-12-20T17:40:00+00:00,MW,-0.04399999999999993
Gowerton East,2023-12-20T17:45:00+00:00,MW,-0.129
Gowerton East,2023-12-20T17:50:00+00:00,MW,-0.19600000000000006
Gowerton East,2023-12-20T17:55:00+00:00,MW,-0.22799999999999998
Gowerton East,2023-12-20T18:00:00+00:00,MW,-0.2350000000000001
Gowerton East,2023-12-20T18:05:00+00:00,MW,-0.28200000000000003
Gowerton East,2023-12-20T18:10:00+00:00,MW,-0.277
Gowerton East,2023-12-20T18:15:00+00:00,MW,-0.24
Gowerton East,2023-12-20T18:20:00+00:00,MW,-0.11499999999999999
Gowerton East,2023-12-20T18:25:00+00:00,MW,-0.10699999999999998
Gowerton East,2023-12-20T18:30:00+00:00,MW,-0.20500000000000007
Gowerton East,2023-12-20T18:35:00+00:00,MW,-0.17200000000000004
Gowerton East,2023-12-20T18:40:00+00:00,MW,-0.14900000000000002
Gowerton East,2023-12-20T18:45:00+00:00,MW,-0.17400000000000004
Gowerton East,2023-12-20T18:50:00+00:00,MW,-0.19700000000000006
Gowerton East,2023-12-20T18:55:00+00:00,MW,-0.251
Gowerton East,2023-12-20T19:00:00+00:00,MW,-0.28700000000000003
Gowerton East,2023-12-20T19:05:00+00:00,MW,-0.32199999999999995
Gowerton East,2023-12-20T19:10:00+00:00,MW,-0.33699999999999997
Gowerton East,2023-12-20T19:15:00+00:00,MW,-0.29799999999999993
Gowerton East,2023-12-20T19:20:00+00:00,MW,-0.276
Gowerton East,2023-12-20T19:25:00+00:00,MW,-0.17500000000000004
Gowerton East,2023-12-20T19:30:00+00:00,MW,-0.20200000000000007
Gowerton East,2023-12-20T19:35:00+00:00,MW,-0.21400000000000008
Gowerton East,2023-12-20T19:40:00+00:00,MW,-0.21000000000000008
Gowerton East,2023-12-20T19:45:00+00:00,MW,-0.21400000000000008
Gowerton East,2023-12-20T19:50:00+00:00,MW,-0.21900000000000008
Gowerton East,2023-12-20T19:55:00+00:00,MW,-0.21100000000000008
Gowerton East,2023-12-20T20:00:00+00:00,MW,-0.20700000000000007
Gowerton East,2023-12-20T20:05:00+00:00,MW,-0.2270000000000001
Gowerton East,2023-12-20T20:10:00+00:00,MW,-0.20400000000000007
Gowerton East,2023-12-20T20:15:00+00:00,MW,-0.16700000000000004
Gowerton East,2023-12-20T20:20:00+00:00,MW,-0.1339999999999999
Gowerton East,2023-12-20T20:25:00+00:00,MW,-0.08500000000000008
Gowerton East,2023-12-20T20:30:00+00:00,MW,-0.07299999999999995
Gowerton East,2023-12-20T20:35:00+00:00,MW,-0.15200000000000002
Gowerton East,2023-12-20T20:40:00+00:00,MW,-0.14200000000000002
Gowerton East,2023-12-20T20:45:00+00:00,MW,-0.18700000000000006
Gowerton East,2023-12-20T20:50:00+00:00,MW,-0.2220000000000001
Gowerton East,2023-12-20T20:55:00+00:00,MW,-0.269
Gowerton East,2023-12-20T21:00:00+00:00,MW,-0.19500000000000006
Gowerton East,2023-12-20T21:05:00+00:00,MW,-0.15500000000000003
Gowerton East,2023-12-20T21:10:00+00:00,MW,-0.22099999999999997
Gowerton East,2023-12-20T21:15:00+00:00,MW,-0.20399999999999996
Gowerton East,2023-12-20T21:20:00+00:00,MW,-0.16699999999999993
Gowerton East,2023-12-20T21:25:00+00:00,MW,-0.16899999999999993
Gowerton East,2023-12-20T21:30:00+00:00,MW,-0.16000000000000003
Gowerton East,2023-12-20T21:35:00+00:00,MW,-0.122
Gowerton East,2023-12-20T21:40:00+00:00,MW,-0.09199999999999997
Gowerton East,2023-12-20T21:45:00+00:00,MW,-0.11199999999999999
Gowerton East,2023-12-20T21:50:00+00:00,MW,-0.061999999999999944
Gowerton East,2023-12-20T21:55:00+00:00,MW,-0.01200000000000001
Gowerton East,2023-12-20T22:00:00+00:00,MW,-0.08499999999999996
Gowerton East,2023-12-20T22:05:00+00:00,MW,-0.15600000000000003
Gowerton East,2023-12-20T22:10:00+00:00,MW,-0.14300000000000002
Gowerton East,2023-12-20T22:15:00+00:00,MW,-0.132
Gowerton East,2023-12-20T22:20:00+00:00,MW,-0.16600000000000004
Gowerton East,2023-12-20T22:25:00+00:00,MW,-0.20100000000000007
Gowerton East,2023-12-20T22:30:00+00:00,MW,-0.23399999999999999
Gowerton East,2023-12-20T22:35:00+00:00,MW,-0.18799999999999994
Gowerton East,2023-12-20T22:40:00+00:00,MW,-0.17100000000000004
Gowerton East,2023-12-20T22:45:00+00:00,MW,-0.2300000000000001
Gowerton East,2023-12-20T22:50:00+00:00,MW,-0.19799999999999995
Gowerton East,2023-12-20T22:55:00+00:00,MW,-0.128
Gowerton East,2023-12-20T23:00:00+00:00,MW,-0.16400000000000003
Gowerton East,2023-12-20T23:05:00+00:00,MW,-0.16200000000000003
Gowerton East,2023-12-20T23:10:00+00:00,MW,-0.21900000000000008
Gowerton East,2023-12-20T23:15:00+00:00,MW,-0.2230000000000001
Gowerton East,2023-12-20T23:20:00+00:00,MW,-0.19800000000000006
Gowerton East,2023-12-20T23:25:00+00:00,MW,-0.18400000000000005
Gowerton East,2023-12-20T23:30:00+00:00,MW,-0.23099999999999998
Gowerton East,2023-12-20T23:35:00+00:00,MW,-0.17700000000000005
Gowerton East,2023-12-20T23:40:00+00:00,MW,-0.18700000000000006
Gowerton East,2023-12-20T23:45:00+00:00,MW,-0.243
Gowerton East,2023-12-20T23:50:00+00:00,MW,-0.19900000000000007
Gowerton East,2023-12-20T23:55:00+00:00,MW,-0.18000000000000005
Gowerton East,2023-12-21T00:00:00+00:00,MW,-0.17800000000000005
