site,time,unit,value
North Tawton,2024-05-04T05:20:00+01:00,MW,1.134
North Tawton,2024-05-04T05:25:00+01:00,MW,1.115
North Tawton,2024-05-04T05:30:00+01:00,MW,1.09
North Tawton,2024-05-04T05:35:00+01:00,MW,1.096
North Tawton,2024-05-04T05:40:00+01:00,MW,1.121
North Tawton,2024-05-04T05:45:00+01:00,MW,1.1589999999999998
North Tawton,2024-05-04T05:50:00+01:00,MW,1.182
North Tawton,2024-05-04T05:55:00+01:00,MW,1.135
North Tawton,2024-05-04T06:00:00+01:00,MW,1.123
North Tawton,2024-05-04T06:05:00+01:00,MW,1.172
North Tawton,2024-05-04T06:10:00+01:00,MW,1.1669999999999998
North Tawton,2024-05-04T06:15:00+01:00,MW,1.16
North Tawton,2024-05-04T06:20:00+01:00,MW,1.228
North Tawton,2024-05-04T06:25:00+01:00,MW,1.283
North Tawton,2024-05-04T06:30:00+01:00,MW,1.286
North Tawton,2024-05-04T06:35:00+01:00,MW,1.2850000000000001
North Tawton,2024-05-04T06:40:00+01:00,MW,1.416
North Tawton,2024-05-04T06:45:00+01:00,MW,1.387
North Tawton,2024-05-04T06:50:00+01:00,MW,1.399
North Tawton,2024-05-04T06:55:00+01:00,MW,1.363
North Tawton,2024-05-04T07:00:00+01:00,MW,1.3450000000000002
North Tawton,2024-05-04T07:05:00+01:00,MW,1.331
North Tawton,2024-05-04T07:10:00+01:00,MW,1.3370000000000002
North Tawton,2024-05-04T07:15:00+01:00,MW,1.259
North Tawton,2024-05-04T07:20:00+01:00,MW,1.25
North Tawton,2024-05-04T07:25:00+01:00,MW,1.225
North Tawton,2024-05-04T07:30:00+01:00,MW,1.258
North Tawton,2024-05-04T07:35:00+01:00,MW,1.2690000000000001
North Tawton,2024-05-04T07:40:00+01:00,MW,1.26
North Tawton,2024-05-04T07:45:00+01:00,MW,1.2570000000000001
North Tawton,2024-05-04T07:50:00+01:00,MW,1.208
North Tawton,2024-05-04T07:55:00+01:00,MW,1.193
North Tawton,2024-05-04T08:00:00+01:00,MW,1.197
North Tawton,2024-05-04T08:05:00+01:00,MW,1.185
North Tawton,2024-05-04T08:10:00+01:00,MW,1.222
North Tawton,2024-05-04T08:15:00+01:00,MW,1.178
North Tawton,2024-05-04T08:20:00+01:00,MW,1.168
North Tawton,2024-05-04T08:25:00+01:00,MW,1.2029999999999998
North Tawton,2024-05-04T08:30:00+01:00,MW,1.188
North Tawton,2024-05-04T08:35:00+01:00,MW,1.1280000000000001
North Tawton,2024-05-04T08:40:00+01:00,MW,1.131
North Tawton,2024-05-04T08:45:00+01:00,MW,1.113
North Tawton,2024-05-04T08:50:00+01:00,MW,1.093
North Tawton,2024-05-04T08:55:00+01:00,MW,1.138
North Tawton,2024-05-04T09:00:00+01:00,MW,1.088
North Tawton,2024-05-04T09:05:00+01:00,MW,1.052
North Tawton,2024-05-04T09:10:00+01:00,MW,1.073
North Tawton,2024-05-04T09:15:00+01:00,MW,1.044
North Tawton,2024-05-04T09:20:00+01:00,MW,1.046
North Tawton,2024-05-04T09:25:00+01:00,MW,1.069
North Tawton,2024-05-04T09:30:00+01:00,MW,1.024
North Tawton,2024-05-04T09:35:00+01:00,MW,1.0110000000000001
North Tawton,2024-05-04T09:40:00+01:00,MW,0.982
North Tawton,2024-05-04T09:45:00+01:00,MW,1.049
North Tawton,2024-05-04T09:50:00+01:00,MW,1.052
North Tawton,2024-05-04T09:55:00+01:00,MW,0.954
North Tawton,2024-05-04T10:00:00+01:00,MW,0.929
North Tawton,2024-05-04T10:05:00+01:00,MW,1.094
North Tawton,2024-05-04T10:10:00+01:00,MW,1.046
North Tawton,2024-05-04T10:15:00+01:00,MW,1.0030000000000001
North Tawton,2024-05-04T10:20:00+01:00,MW,0.95
North Tawton,2024-05-04T10:25:00+01:00,MW,0.98
North Tawton,2024-05-04T10:30:00+01:00,MW,0.976
North Tawton,2024-05-04T10:35:00+01:00,MW,0.9199999999999999
North Tawton,2024-05-04T10:40:00+01:00,MW,0.978
North Tawton,2024-05-04T10:45:00+01:00,MW,0.958
North Tawton,2024-05-04T10:50:00+01:00,MW,0.952
North Tawton,2024-05-04T10:55:00+01:00,MW,1.016
North Tawton,2024-05-04T11:00:00+01:00,MW,0.915
North Tawton,2024-05-04T11:05:00+01:00,MW,0.8340000000000001
North Tawton,2024-05-04T11:10:00+01:00,MW,0.835
North Tawton,2024-05-04T11:15:00+01:00,MW,0.6970000000000001
North Tawton,2024-05-04T11:20:00+01:00,MW,0.7330000000000001
North Tawton,2024-05-04T11:25:00+01:00,MW,0.888
North Tawton,2024-05-04T11:30:00+01:00,MW,0.879
North Tawton,2024-05-04T11:35:00+01:00,MW,0.823
North Tawton,2024-05-04T11:40:00+01:00,MW,0.7829999999999999
North Tawton,2024-05-04T11:45:00+01:00,MW,0.8360000000000001
North Tawton,2024-05-04T11:50:00+01:00,MW,0.757
North Tawton,2024-05-04T11:55:00+01:00,MW,0.873
North Tawton,2024-05-04T12:00:00+01:00,MW,0.8200000000000001
North Tawton,2024-05-04T12:05:00+01:00,MW,0.726
North Tawton,2024-05-04T12:10:00+01:00,MW,0.853
North Tawton,2024-05-04T12:15:00+01:00,MW,0.864
North Tawton,2024-05-04T12:20:00+01:00,MW,0.859
North Tawton,2024-05-04T12:25:00+01:00,MW,0.921
North Tawton,2024-05-04T12:30:00+01:00,MW,0.733
North Tawton,2024-05-04T12:35:00+01:00,MW,0.696
North Tawton,2024-05-04T12:40:00+01:00,MW,0.73
North Tawton,2024-05-04T12:45:00+01:00,MW,0.7170000000000001
North Tawton,2024-05-04T12:50:00+01:00,MW,0.685
North Tawton,2024-05-04T12:55:00+01:00,MW,0.627
North Tawton,2024-05-04T13:00:00+01:00,MW,0.7170000000000001
North Tawton,2024-05-04T13:05:00+01:00,MW,0.653
North Tawton,2024-05-04T13:10:00+01:00,MW,0.562
North Tawton,2024-05-04T13:15:00+01:00,MW,0.6659999999999999
North Tawton,2024-05-04T13:20:00+01:00,MW,0.663
North Tawton,2024-05-04T13:25:00+01:00,MW,0.8480000000000001
North Tawton,2024-05-04T13:30:00+01:00,MW,0.734
North Tawton,2024-05-04T13:35:00+01:00,MW,0.692
North Tawton,2024-05-04T13:40:00+01:00,MW,0.7809999999999999
North Tawton,2024-05-04T13:45:00+01:00,MW,0.6779999999999999
North Tawton,2024-05-04T13:50:00+01:00,MW,0.6040000000000001
North Tawton,2024-05-04T13:55:00+01:00,MW,0.5940000000000001
North Tawton,2024-05-04T14:00:00+01:00,MW,0.643
North Tawton,2024-05-04T14:05:00+01:00,MW,0.614
North Tawton,2024-05-04T14:10:00+01:00,MW,0.5589999999999999
North Tawton,2024-05-04T14:15:00+01:00,MW,0.6859999999999999
North Tawton,2024-05-04T14:20:00+01:00,MW,0.579
North Tawton,2024-05-04T14:25:00+01:00,MW,0.647
North Tawton,2024-05-04T14:30:00+01:00,MW,0.755
North Tawton,2024-05-04T14:35:00+01:00,MW,0.638
North Tawton,2024-05-04T14:40:00+01:00,MW,0.62
North Tawton,2024-05-04T14:45:00+01:00,MW,0.659
North Tawton,2024-05-04T14:50:00+01:00,MW,0.6890000000000001
North Tawton,2024-05-04T14:55:00+01:00,MW,0.624
North Tawton,2024-05-04T15:00:00+01:00,MW,0.7110000000000001
North Tawton,2024-05-04T15:05:00+01:00,MW,0.548
North Tawton,2024-05-04T15:10:00+01:00,MW,0.5589999999999999
North Tawton,2024-05-04T15:15:00+01:00,MW,0.589
North Tawton,2024-05-04T15:20:00+01:00,MW,0.525
North Tawton,2024-05-04T15:25:00+01:00,MW,0.597
North Tawton,2024-05-04T15:30:00+01:00,MW,0.6060000000000001
North Tawton,2024-05-04T15:35:00+01:00,MW,0.641
North Tawton,2024-05-04T15:40:00+01:00,MW,0.688
North Tawton,2024-05-04T15:45:00+01:00,MW,0.675
North Tawton,2024-05-04T15:50:00+01:00,MW,0.61
North Tawton,2024-05-04T15:55:00+01:00,MW,0.688
North Tawton,2024-05-04T16:00:00+01:00,MW,0.7110000000000001
North Tawton,2024-05-04T16:05:00+01:00,MW,0.6930000000000001
North Tawton,2024-05-04T16:10:00+01:00,MW,0.69
North Tawton,2024-05-04T16:15:00+01:00,MW,0.808
North Tawton,2024-05-04T16:20:00+01:00,MW,0.784
North Tawton,2024-05-04T16:25:00+01:00,MW,0.746
North Tawton,2024-05-04T16:30:00+01:00,MW,0.76
North Tawton,2024-05-04T16:35:00+01:00,MW,0.882
North Tawton,2024-05-04T16:40:00+01:00,MW,0.9359999999999999
North Tawton,2024-05-04T16:45:00+01:00,MW,0.8049999999999999
North Tawton,2024-05-04T16:50:00+01:00,MW,0.875
North Tawton,2024-05-04T16:55:00+01:00,MW,0.9359999999999999
North Tawton,2024-05-04T17:00:00+01:00,MW,0.9550000000000001
North Tawton,2024-05-04T17:05:00+01:00,MW,1.042
North Tawton,2024-05-04T17:10:00+01:00,MW,0.96
North Tawton,2024-05-04T17:15:00+01:00,MW,0.94
North Tawton,2024-05-04T17:20:00+01:00,MW,1.0110000000000001
North Tawton,2024-05-04T17:25:00+01:00,MW,0.9650000000000001
North Tawton,2024-05-04T17:30:00+01:00,MW,1.0230000000000001
North Tawton,2024-05-04T17:35:00+01:00,MW,1.08
North Tawton,2024-05-04T17:40:00+01:00,MW,1.029
North Tawton,2024-05-04T17:45:00+01:00,MW,1.0899999999999999
North Tawton,2024-05-04T17:50:00+01:00,MW,1.145
North Tawton,2024-05-04T17:55:00+01:00,MW,1.129
North Tawton,2024-05-04T18:00:00+01:00,MW,1.157
North Tawton,2024-05-04T18:05:00+01:00,MW,1.1760000000000002
North Tawton,2024-05-04T18:10:00+01:00,MW,1.145
North Tawton,2024-05-04T18:15:00+01:00,MW,1.158
North Tawton,2024-05-04T18:20:00+01:00,MW,1.2229999999999999
North Tawton,2024-05-04T18:25:00+01:00,MW,1.266
North Tawton,2024-05-04T18:30:00+01:00,MW,1.2770000000000001
North Tawton,2024-05-04T18:35:00+01:00,MW,1.3479999999999999
North Tawton,2024-05-04T18:40:00+01:00,MW,1.405
North Tawton,2024-05-04T18:45:00+01:00,MW,1.412
North Tawton,2024-05-04T18:50:00+01:00,MW,1.433
North Tawton,2024-05-04T18:55:00+01:00,MW,1.3679999999999999
North Tawton,2024-05-04T19:00:00+01:00,MW,1.388
North Tawton,2024-05-04T19:05:00+01:00,MW,1.377
North Tawton,2024-05-04T19:10:00+01:00,MW,1.444
North Tawton,2024-05-04T19:15:00+01:00,MW,1.424
North Tawton,2024-05-04T19:20:00+01:00,MW,1.392
North Tawton,2024-05-04T19:25:00+01:00,MW,1.4540000000000002
North Tawton,2024-05-04T19:30:00+01:00,MW,1.391
North Tawton,2024-05-04T19:35:00+01:00,MW,1.447
North Tawton,2024-05-04T19:40:00+01:00,MW,1.439
North Tawton,2024-05-04T19:45:00+01:00,MW,1.471
North Tawton,2024-05-04T19:50:00+01:00,MW,1.441
North Tawton,2024-05-04T19:55:00+01:00,MW,1.436
North Tawton,2024-05-04T20:00:00+01:00,MW,1.5310000000000001
North Tawton,2024-05-04T20:05:00+01:00,MW,1.4460000000000002
North Tawton,2024-05-04T20:10:00+01:00,MW,1.439
North Tawton,2024-05-04T20:15:00+01:00,MW,1.4649999999999999
North Tawton,2024-05-04T20:20:00+01:00,MW,1.491
North Tawton,2024-05-04T20:25:00+01:00,MW,1.504
North Tawton,2024-05-04T20:30:00+01:00,MW,1.639
North Tawton,2024-05-04T20:35:00+01:00,MW,1.682
North Tawton,2024-05-04T20:40:00+01:00,MW,1.646
North Tawton,2024-05-04T20:45:00+01:00,MW,1.5819999999999999
North Tawton,2024-05-04T20:50:00+01:00,MW,1.5939999999999999
North Tawton,2024-05-04T20:55:00+01:00,MW,1.552
North Tawton,2024-05-04T21:00:00+01:00,MW,1.5310000000000001
North Tawton,2024-05-04T21:05:00+01:00,MW,1.483
North Tawton,2024-05-04T21:10:00+01:00,MW,1.526
North Tawton,2024-05-04T21:15:00+01:00,MW,1.645
North Tawton,2024-05-04T21:20:00+01:00,MW,1.681
North Tawton,2024-05-04T21:25:00+01:00,MW,1.592
North Tawton,2024-05-04T21:30:00+01:00,MW,1.642
North Tawton,2024-05-04T21:35:00+01:00,MW,1.626
North Tawton,2024-05-04T21:40:00+01:00,MW,1.669
North Tawton,2024-05-04T21:45:00+01:00,MW,1.629
North Tawton,2024-05-04T21:50:00+01:00,MW,1.617
North Tawton,2024-05-04T21:55:00+01:00,MW,1.5750000000000002
North Tawton,2024-05-04T22:00:00+01:00,MW,1.577
North Tawton,2024-05-04T22:05:00+01:00,MW,1.577
North Tawton,2024-05-04T22:10:00+01:00,MW,1.5790000000000002
North Tawton,2024-05-04T22:15:00+01:00,MW,1.447
North Tawton,2024-05-04T22:20:00+01:00,MW,1.322
North Tawton,2024-05-04T22:25:00+01:00,MW,1.314
North Tawton,2024-05-04T22:30:00+01:00,MW,1.3530000000000002
North Tawton,2024-05-04T22:35:00+01:00,MW,1.327
North Tawton,2024-05-04T22:40:00+01:00,MW,1.322
North Tawton,2024-05-04T22:45:00+01:00,MW,1.272
North Tawton,2024-05-04T22:50:00+01:00,MW,1.209
North Tawton,2024-05-04T22:55:00+01:00,MW,1.198
North Tawton,2024-05-04T23:00:00+01:00,MW,1.154
North Tawton,2024-05-04T23:05:00+01:00,MW,1.186
North Tawton,2024-05-04T23:10:00+01:00,MW,1.173
North Tawton,2024-05-04T23:15:00+01:00,MW,1.153
North Tawton,2024-05-04T23:20:00+01:00,MW,1.159
North Tawton,2024-05-04T23:25:00+01:00,MW,1.107
North Tawton,2024-05-04T23:30:00+01:00,MW,1.1099999999999999
North Tawton,2024-05-04T23:35:00+01:00,MW,1.193
North Tawton,2024-05-04T23:40:00+01:00,MW,1.203
North Tawton,2024-05-04T23:45:00+01:00,MW,1.1219999999999999
North Tawton,2024-05-04T23:50:00+01:00,MW,1.088
North Tawton,2024-05-04T23:55:00+01:00,MW,1.1030000000000002
North Tawton,2024-05-05T00:00:00+01:00,MW,1.094
