Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Max),A,19.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Min),A,65.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Max),A,65.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,65.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-16.13
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-13.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-12.31
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.9426
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.96289
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.94809
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,5.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (Min),A,25.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (Max),A,26.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,25.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (Min),A,19.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (Max),A,19.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,19.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (Min),A,27.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (Max),A,27.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,27.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,11.69
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,6.44
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,5.5
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,4.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97293
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.99207
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98938
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,15.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,32.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,15.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,62.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,63.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,63.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,130.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,130.38
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,130.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,62.5
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,62.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,62.62
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-4.81
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-42.62
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-29.19
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97406
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.64739
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.85086
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,12.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,12.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,3.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,3.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,3.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,6.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,6.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-13.37
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-13.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-8.81
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.94443
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.95035
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97421
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,18.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,76.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,76.38
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,76.38
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,92.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,93.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,93.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,85.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,85.38
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,85.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.34
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.36
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.98
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.05
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.61
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.69
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,59.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,210.5
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,210.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,258.25
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,259.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,243.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,244.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,243.88
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-3.62
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-23.56
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-5.75
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.98743
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.86633
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.98953
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Min),A,39.25
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Max),A,39.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,39.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Min),A,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Max),A,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Min),A,73.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Max),A,73.62
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,73.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-16.87
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-12.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-16.87
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.94223
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.9649
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.92856
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (Min),A,26.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (Max),A,26.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,26.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (Min),A,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (Max),A,18.12
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,18.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (Min),A,27.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (Max),A,27.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,27.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,13.19
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,3.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,6.37
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,5.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97162
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.99564
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98523
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,27.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,14.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Min),A,88.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Max),A,98.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,93.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Min),A,110.25
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Max),A,110.5
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,110.38
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Min),A,56.88
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Max),A,57.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,57.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-7.81
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-44.68
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-26.25
