Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.34
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.16
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.09
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.2
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.5
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,30.1
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.16
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.97
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.85
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.8
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.4
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.53
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.38
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.17
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,33.0
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.5
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.4
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.49
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.02
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.47
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.69
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.3
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.2
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.1
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.98
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.25
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.79
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.2
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.7
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.1
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,30.2
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.53
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.1
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.64
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.0
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.7
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
352989,Hartland Vicarage,2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.78
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.9
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.49
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.43
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,26.4
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,64.0
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.7
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.36
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.72
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.92
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.21
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.6
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.2
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.3
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.01
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.04
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.24
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.5
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,30.2
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.88
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.67
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.4
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.88
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.4
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.0
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.4
352989,Hartland Vicarage,2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.3
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.7
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.8
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.84
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.25
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,27.9
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,66.2
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.0
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.1
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.28
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.28
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.78
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.88
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.1
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,57.7
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.69
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.08
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.09
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,15.4
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,transformer,,Temperature,C,30.3
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.1
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,33.78
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,35.69
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.21
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.0
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.8
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
352989,Hartland Vicarage,2024-02-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.3
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.54
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.16
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.06
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.08
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,38.6
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,82.5
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,69.8
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,51.1
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.52
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.38
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.24
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.06
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,29.5
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.4
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.0
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.4
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.96
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.07
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.47
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,11.8
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.5
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,transformer,,Temperature,C,30.3
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.51
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,37.38
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.61
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,67.6
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.0
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
352989,Hartland Vicarage,2024-02-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.26
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.33
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,15.08
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.03
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.12
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,N Current (RMS),A,62.3
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,63.5
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,98.4
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.24
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.35
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.51
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.34
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,N Current (RMS),A,31.1
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,73.0
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,53.6
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
352989,Hartland Vicarage,2024-02-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
