Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.37
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.86
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.4
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.1
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.8
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.6
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.48
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.41
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.26
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,37.8
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.2
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.4
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.66
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.75
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.54
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.74
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.7
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.79
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.96
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.39
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.8
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.3
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.9
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.36
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.77
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.87
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.0
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.2
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.9
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.67
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.78
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.55
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.37
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.59
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.9
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.1
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.8
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.72
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.1
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.84
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.3
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
586268,Abergwili Sawmills,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.9
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.79
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.96
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.03
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.6
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.5
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.8
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.4
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.78
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.47
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.9
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.2
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.0
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.88
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.59
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.61
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.98
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.74
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
586268,Abergwili Sawmills,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
