Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.42
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.47
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,1.16
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,1.33
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,7.6
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,26.8
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.7
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,5.9
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,31.2
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.48
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.03
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-3.03
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,10.41
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,10.17
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,9.05
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,27.5
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,45.6
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,44.1
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,40.7
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.9
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.26
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.1
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.6
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.2
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.2
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.57
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.75
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.35
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Active Power,kW,3.53
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Active Power,kW,4.19
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Active Power,kW,12.6
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,N Current (RMS),A,38.0
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,18.1
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,20.0
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,53.1
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.3
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.03
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.11
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Active Power,kW,13.32
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Active Power,kW,6.34
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Active Power,kW,1.7
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,N Current (RMS),A,44.2
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,57.5
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,26.7
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,8.3
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.57
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.36
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.5
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,1.25
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,1.61
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,5.47
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,20.5
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.8
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,7.0
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,24.7
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.49
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.83
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-3.03
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,9.88
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,11.34
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,6.8
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,31.7
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,43.6
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,48.3
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.3
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.9
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.94
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.97
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.49
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.57
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
113776,Pursey Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.6
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.75
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.37
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Active Power,kW,3.48
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Active Power,kW,3.61
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Active Power,kW,6.96
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,N Current (RMS),A,21.1
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,18.0
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,17.8
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,31.2
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.12
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.08
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.2
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Active Power,kW,10.91
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Active Power,kW,6.33
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Active Power,kW,1.92
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,N Current (RMS),A,33.0
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.2
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,26.7
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,9.2
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.38
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.5
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.56
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,1.37
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,1.86
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,2.27
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,6.6
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,6.0
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,8.4
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,10.0
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.4
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.82
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.93
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,10.8
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,9.63
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,7.99
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,30.0
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,47.3
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,42.1
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.6
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.9
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.55
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.43
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.14
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.8
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
113776,Pursey Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.77
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.82
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.49
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Active Power,kW,3.39
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Active Power,kW,3.87
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Active Power,kW,4.12
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,N Current (RMS),A,16.5
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,18.0
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,18.9
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,20.6
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.17
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.16
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.08
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Active Power,kW,10.91
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Active Power,kW,6.76
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Active Power,kW,1.96
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,N Current (RMS),A,33.4
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.3
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,28.4
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,9.3
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.49
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.48
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.55
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,1.33
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,3.4
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.29
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,12.0
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,6.0
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,14.9
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.7
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.32
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.22
113776,Pursey Drive,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.97
