site,time,unit,value
Langage,2024-05-04T06:25:00+01:00,MVA,3.144
Langage,2024-05-04T06:30:00+01:00,MVA,3.123
Langage,2024-05-04T06:35:00+01:00,MVA,3.102
Langage,2024-05-04T06:40:00+01:00,MVA,3.081
Langage,2024-05-04T06:45:00+01:00,MVA,3.0599999999999996
Langage,2024-05-04T06:50:00+01:00,MVA,3.039
Langage,2024-05-04T06:55:00+01:00,MVA,3.018
Langage,2024-05-04T07:00:00+01:00,MVA,2.997
Langage,2024-05-04T07:05:00+01:00,MVA,2.976
Langage,2024-05-04T07:10:00+01:00,MVA,2.955
Langage,2024-05-04T07:15:00+01:00,MVA,2.935
Langage,2024-05-04T07:20:00+01:00,MVA,2.915
Langage,2024-05-04T07:25:00+01:00,MVA,2.894
Langage,2024-05-04T07:30:00+01:00,MVA,2.873
Langage,2024-05-04T07:35:00+01:00,MVA,2.8520000000000003
Langage,2024-05-04T07:40:00+01:00,MVA,2.8310000000000004
Langage,2024-05-04T07:45:00+01:00,MVA,2.81
Langage,2024-05-04T07:50:00+01:00,MVA,2.758
Langage,2024-05-04T07:55:00+01:00,MVA,2.646
Langage,2024-05-04T08:00:00+01:00,MVA,2.532
Langage,2024-05-04T08:05:00+01:00,MVA,2.418
Langage,2024-05-04T08:10:00+01:00,MVA,2.341
Langage,2024-05-04T08:15:00+01:00,MVA,2.285
Langage,2024-05-04T08:20:00+01:00,MVA,2.23
Langage,2024-05-04T08:25:00+01:00,MVA,2.17
Langage,2024-05-04T08:30:00+01:00,MVA,2.106
Langage,2024-05-04T08:35:00+01:00,MVA,2.042
Langage,2024-05-04T08:40:00+01:00,MVA,1.978
Langage,2024-05-04T08:45:00+01:00,MVA,1.8599999999999999
Langage,2024-05-04T08:50:00+01:00,MVA,1.689
Langage,2024-05-04T08:55:00+01:00,MVA,1.855
Langage,2024-05-04T09:00:00+01:00,MVA,1.8679999999999999
Langage,2024-05-04T09:05:00+01:00,MVA,1.8719999999999999
Langage,2024-05-04T09:10:00+01:00,MVA,2.005
Langage,2024-05-04T09:15:00+01:00,MVA,1.583
Langage,2024-05-04T09:20:00+01:00,MVA,1.4060000000000001
Langage,2024-05-04T09:25:00+01:00,MVA,1.321
Langage,2024-05-04T09:30:00+01:00,MVA,1.263
Langage,2024-05-04T09:35:00+01:00,MVA,1.482
Langage,2024-05-04T09:40:00+01:00,MVA,1.673
Langage,2024-05-04T09:45:00+01:00,MVA,1.937
Langage,2024-05-04T09:50:00+01:00,MVA,1.951
Langage,2024-05-04T09:55:00+01:00,MVA,1.452
Langage,2024-05-04T10:00:00+01:00,MVA,1.38
Langage,2024-05-04T10:05:00+01:00,MVA,1.452
Langage,2024-05-04T10:10:00+01:00,MVA,1.306
Langage,2024-05-04T10:15:00+01:00,MVA,1.517
Langage,2024-05-04T10:20:00+01:00,MVA,1.682
Langage,2024-05-04T10:25:00+01:00,MVA,2.0780000000000003
Langage,2024-05-04T10:30:00+01:00,MVA,1.798
Langage,2024-05-04T10:35:00+01:00,MVA,1.782
Langage,2024-05-04T10:40:00+01:00,MVA,1.234
Langage,2024-05-04T10:45:00+01:00,MVA,1.2349999999999999
Langage,2024-05-04T10:50:00+01:00,MVA,1.447
Langage,2024-05-04T10:55:00+01:00,MVA,1.414
Langage,2024-05-04T11:00:00+01:00,MVA,1.518
Langage,2024-05-04T11:05:00+01:00,MVA,1.819
Langage,2024-05-04T11:10:00+01:00,MVA,1.525
Langage,2024-05-04T11:15:00+01:00,MVA,1.553
Langage,2024-05-04T11:20:00+01:00,MVA,1.5339999999999998
Langage,2024-05-04T11:25:00+01:00,MVA,1.5430000000000001
Langage,2024-05-04T11:30:00+01:00,MVA,1.6549999999999998
Langage,2024-05-04T11:35:00+01:00,MVA,1.6179999999999999
Langage,2024-05-04T11:40:00+01:00,MVA,1.6469999999999998
Langage,2024-05-04T11:45:00+01:00,MVA,1.683
Langage,2024-05-04T11:50:00+01:00,MVA,1.7389999999999999
Langage,2024-05-04T11:55:00+01:00,MVA,1.562
Langage,2024-05-04T12:00:00+01:00,MVA,1.786
Langage,2024-05-04T12:05:00+01:00,MVA,1.479
Langage,2024-05-04T12:10:00+01:00,MVA,1.8780000000000001
Langage,2024-05-04T12:15:00+01:00,MVA,1.601
Langage,2024-05-04T12:20:00+01:00,MVA,1.9820000000000002
Langage,2024-05-04T12:25:00+01:00,MVA,2.042
Langage,2024-05-04T12:30:00+01:00,MVA,1.465
Langage,2024-05-04T12:35:00+01:00,MVA,1.4100000000000001
Langage,2024-05-04T12:40:00+01:00,MVA,1.841
Langage,2024-05-04T12:45:00+01:00,MVA,2.003
Langage,2024-05-04T12:50:00+01:00,MVA,1.545
Langage,2024-05-04T12:55:00+01:00,MVA,1.7200000000000002
Langage,2024-05-04T13:00:00+01:00,MVA,2.021
Langage,2024-05-04T13:05:00+01:00,MVA,2.887
Langage,2024-05-04T13:10:00+01:00,MVA,2.403
Langage,2024-05-04T13:15:00+01:00,MVA,2.51
Langage,2024-05-04T13:20:00+01:00,MVA,2.541
Langage,2024-05-04T13:25:00+01:00,MVA,2.476
Langage,2024-05-04T13:30:00+01:00,MVA,2.568
Langage,2024-05-04T13:35:00+01:00,MVA,2.536
Langage,2024-05-04T13:40:00+01:00,MVA,2.6479999999999997
Langage,2024-05-04T13:45:00+01:00,MVA,2.3970000000000002
Langage,2024-05-04T13:50:00+01:00,MVA,2.456
Langage,2024-05-04T13:55:00+01:00,MVA,2.274
Langage,2024-05-04T14:00:00+01:00,MVA,2.6239999999999997
Langage,2024-05-04T14:05:00+01:00,MVA,2.457
Langage,2024-05-04T14:10:00+01:00,MVA,2.3209999999999997
Langage,2024-05-04T14:15:00+01:00,MVA,2.518
Langage,2024-05-04T14:20:00+01:00,MVA,2.8890000000000002
Langage,2024-05-04T14:25:00+01:00,MVA,2.199
Langage,2024-05-04T14:30:00+01:00,MVA,1.9899999999999998
Langage,2024-05-04T14:35:00+01:00,MVA,2.502
Langage,2024-05-04T14:40:00+01:00,MVA,1.6720000000000002
Langage,2024-05-04T14:45:00+01:00,MVA,2.12
Langage,2024-05-04T14:50:00+01:00,MVA,2.008
Langage,2024-05-04T14:55:00+01:00,MVA,1.58
Langage,2024-05-04T15:00:00+01:00,MVA,2.083
Langage,2024-05-04T15:05:00+01:00,MVA,1.511
Langage,2024-05-04T15:10:00+01:00,MVA,1.396
Langage,2024-05-04T15:15:00+01:00,MVA,1.379
Langage,2024-05-04T15:20:00+01:00,MVA,1.308
Langage,2024-05-04T15:25:00+01:00,MVA,1.423
Langage,2024-05-04T15:30:00+01:00,MVA,1.435
Langage,2024-05-04T15:35:00+01:00,MVA,1.5110000000000001
Langage,2024-05-04T15:40:00+01:00,MVA,1.421
Langage,2024-05-04T15:45:00+01:00,MVA,1.408
Langage,2024-05-04T15:50:00+01:00,MVA,1.895
Langage,2024-05-04T15:55:00+01:00,MVA,1.764
Langage,2024-05-04T16:00:00+01:00,MVA,1.5670000000000002
Langage,2024-05-04T16:05:00+01:00,MVA,1.339
Langage,2024-05-04T16:10:00+01:00,MVA,1.62
Langage,2024-05-04T16:15:00+01:00,MVA,1.608
Langage,2024-05-04T16:20:00+01:00,MVA,1.472
Langage,2024-05-04T16:25:00+01:00,MVA,1.924
Langage,2024-05-04T16:30:00+01:00,MVA,1.4700000000000002
Langage,2024-05-04T16:35:00+01:00,MVA,1.894
Langage,2024-05-04T16:40:00+01:00,MVA,1.296
Langage,2024-05-04T16:45:00+01:00,MVA,1.343
Langage,2024-05-04T16:50:00+01:00,MVA,1.597
Langage,2024-05-04T16:55:00+01:00,MVA,1.235
Langage,2024-05-04T17:00:00+01:00,MVA,1.371
Langage,2024-05-04T17:05:00+01:00,MVA,1.6520000000000001
Langage,2024-05-04T17:10:00+01:00,MVA,1.9449999999999998
Langage,2024-05-04T17:15:00+01:00,MVA,1.45
Langage,2024-05-04T17:20:00+01:00,MVA,1.3519999999999999
Langage,2024-05-04T17:25:00+01:00,MVA,1.473
Langage,2024-05-04T17:30:00+01:00,MVA,1.643
Langage,2024-05-04T17:35:00+01:00,MVA,1.7970000000000002
Langage,2024-05-04T17:40:00+01:00,MVA,1.682
Langage,2024-05-04T17:45:00+01:00,MVA,1.751
Langage,2024-05-04T17:50:00+01:00,MVA,1.863
Langage,2024-05-04T17:55:00+01:00,MVA,1.973
Langage,2024-05-04T18:00:00+01:00,MVA,2.083
Langage,2024-05-04T18:05:00+01:00,MVA,2.0380000000000003
Langage,2024-05-04T18:10:00+01:00,MVA,2.0629999999999997
Langage,2024-05-04T18:15:00+01:00,MVA,2.242
Langage,2024-05-04T18:20:00+01:00,MVA,2.3659999999999997
Langage,2024-05-04T18:25:00+01:00,MVA,2.4400000000000004
Langage,2024-05-04T18:30:00+01:00,MVA,2.504
Langage,2024-05-04T18:35:00+01:00,MVA,2.567
Langage,2024-05-04T18:40:00+01:00,MVA,2.632
Langage,2024-05-04T18:45:00+01:00,MVA,2.6959999999999997
Langage,2024-05-04T18:50:00+01:00,MVA,2.777
Langage,2024-05-04T18:55:00+01:00,MVA,3.0650000000000004
Langage,2024-05-04T19:00:00+01:00,MVA,3.1559999999999997
Langage,2024-05-04T19:05:00+01:00,MVA,3.232
Langage,2024-05-04T19:10:00+01:00,MVA,3.29
Langage,2024-05-04T19:15:00+01:00,MVA,3.308
Langage,2024-05-04T19:20:00+01:00,MVA,3.248
Langage,2024-05-04T19:25:00+01:00,MVA,3.17
Langage,2024-05-04T19:30:00+01:00,MVA,3.093
Langage,2024-05-04T19:35:00+01:00,MVA,3.053
Langage,2024-05-04T19:40:00+01:00,MVA,3.133
Langage,2024-05-04T19:45:00+01:00,MVA,3.121
Langage,2024-05-04T19:50:00+01:00,MVA,3.091
Langage,2024-05-04T19:55:00+01:00,MVA,3.061
Langage,2024-05-04T20:00:00+01:00,MVA,3.032
Langage,2024-05-04T20:05:00+01:00,MVA,3.001
Langage,2024-05-04T20:10:00+01:00,MVA,2.972
Langage,2024-05-04T20:15:00+01:00,MVA,2.9429999999999996
Langage,2024-05-04T20:20:00+01:00,MVA,2.9130000000000003
Langage,2024-05-04T20:25:00+01:00,MVA,2.883
Langage,2024-05-04T20:30:00+01:00,MVA,2.853
Langage,2024-05-04T20:35:00+01:00,MVA,2.824
Langage,2024-05-04T20:40:00+01:00,MVA,2.158
Langage,2024-05-04T20:45:00+01:00,MVA,1.22
Langage,2024-05-04T20:50:00+01:00,MVA,1.7369999999999999
Langage,2024-05-04T20:55:00+01:00,MVA,2.063
Langage,2024-05-04T21:00:00+01:00,MVA,1.9220000000000002
Langage,2024-05-04T21:05:00+01:00,MVA,1.763
Langage,2024-05-04T21:10:00+01:00,MVA,1.604
Langage,2024-05-04T21:15:00+01:00,MVA,1.444
Langage,2024-05-04T21:20:00+01:00,MVA,1.284
Langage,2024-05-04T21:25:00+01:00,MVA,1.312
Langage,2024-05-04T21:30:00+01:00,MVA,1.528
Langage,2024-05-04T21:35:00+01:00,MVA,2.1559999999999997
Langage,2024-05-04T21:40:00+01:00,MVA,3.109
Langage,2024-05-04T21:45:00+01:00,MVA,3.233
Langage,2024-05-04T21:50:00+01:00,MVA,3.266
Langage,2024-05-04T21:55:00+01:00,MVA,3.298
Langage,2024-05-04T22:00:00+01:00,MVA,3.331
Langage,2024-05-04T22:05:00+01:00,MVA,3.363
Langage,2024-05-04T22:10:00+01:00,MVA,3.395
Langage,2024-05-04T22:15:00+01:00,MVA,3.399
Langage,2024-05-04T22:20:00+01:00,MVA,3.357
Langage,2024-05-04T22:25:00+01:00,MVA,3.316
Langage,2024-05-04T22:30:00+01:00,MVA,3.274
Langage,2024-05-04T22:35:00+01:00,MVA,3.232
Langage,2024-05-04T22:40:00+01:00,MVA,3.191
Langage,2024-05-04T22:45:00+01:00,MVA,3.149
Langage,2024-05-04T22:50:00+01:00,MVA,3.107
Langage,2024-05-04T22:55:00+01:00,MVA,3.0650000000000004
Langage,2024-05-04T23:00:00+01:00,MVA,3.024
Langage,2024-05-04T23:05:00+01:00,MVA,2.982
Langage,2024-05-04T23:10:00+01:00,MVA,2.939
Langage,2024-05-04T23:15:00+01:00,MVA,2.879
Langage,2024-05-04T23:20:00+01:00,MVA,2.811
Langage,2024-05-04T23:25:00+01:00,MVA,2.743
Langage,2024-05-04T23:30:00+01:00,MVA,2.675
Langage,2024-05-04T23:35:00+01:00,MVA,2.646
Langage,2024-05-04T23:40:00+01:00,MVA,2.646
Langage,2024-05-04T23:45:00+01:00,MVA,2.645
Langage,2024-05-04T23:50:00+01:00,MVA,2.644
Langage,2024-05-04T23:55:00+01:00,MVA,2.6420000000000003
Langage,2024-05-05T00:00:00+01:00,MVA,2.641
