site,time,unit,value
Nottage,2024-05-03T04:45:00+01:00,MW,0.05999999999999961
Nottage,2024-05-03T04:50:00+01:00,MW,0.08999999999999986
Nottage,2024-05-03T04:55:00+01:00,MW,0.10200000000000031
Nottage,2024-05-03T05:00:00+01:00,MW,0.11799999999999944
Nottage,2024-05-03T05:05:00+01:00,MW,0.05000000000000071
Nottage,2024-05-03T05:10:00+01:00,MW,0.09999999999999964
Nottage,2024-05-03T05:15:00+01:00,MW,0.09799999999999986
Nottage,2024-05-03T05:20:00+01:00,MW,0.10400000000000009
Nottage,2024-05-03T05:25:00+01:00,MW,0.07900000000000018
Nottage,2024-05-03T05:30:00+01:00,MW,0.05600000000000005
Nottage,2024-05-03T05:35:00+01:00,MW,0.05400000000000027
Nottage,2024-05-03T05:40:00+01:00,MW,0.07699999999999996
Nottage,2024-05-03T05:45:00+01:00,MW,0.06099999999999994
Nottage,2024-05-03T05:50:00+01:00,MW,0.09299999999999997
Nottage,2024-05-03T05:55:00+01:00,MW,0.05799999999999983
Nottage,2024-05-03T06:00:00+01:00,MW,0.0940000000000003
Nottage,2024-05-03T06:05:00+01:00,MW,0.10599999999999987
Nottage,2024-05-03T06:10:00+01:00,MW,0.10099999999999998
Nottage,2024-05-03T06:15:00+01:00,MW,0.07899999999999974
Nottage,2024-05-03T06:20:00+01:00,MW,0.06700000000000017
Nottage,2024-05-03T06:25:00+01:00,MW,0.09799999999999986
Nottage,2024-05-03T06:30:00+01:00,MW,0.10599999999999987
Nottage,2024-05-03T06:35:00+01:00,MW,0.0810000000000004
Nottage,2024-05-03T06:40:00+01:00,MW,0.051000000000000156
Nottage,2024-05-03T06:45:00+01:00,MW,0.04800000000000004
Nottage,2024-05-03T06:50:00+01:00,MW,0.07299999999999951
Nottage,2024-05-03T06:55:00+01:00,MW,0.05900000000000016
Nottage,2024-05-03T07:00:00+01:00,MW,0.10800000000000054
Nottage,2024-05-03T07:05:00+01:00,MW,0.08300000000000018
Nottage,2024-05-03T07:10:00+01:00,MW,0.017000000000000348
Nottage,2024-05-03T07:15:00+01:00,MW,0.04099999999999948
Nottage,2024-05-03T07:20:00+01:00,MW,0.08000000000000007
Nottage,2024-05-03T07:25:00+01:00,MW,0.034000000000000696
Nottage,2024-05-03T07:30:00+01:00,MW,0.08000000000000007
Nottage,2024-05-03T07:35:00+01:00,MW,0.054999999999999716
Nottage,2024-05-03T07:40:00+01:00,MW,0.0519999999999996
Nottage,2024-05-03T07:45:00+01:00,MW,0.05000000000000071
Nottage,2024-05-03T07:50:00+01:00,MW,0.04400000000000048
Nottage,2024-05-03T07:55:00+01:00,MW,0.021000000000000796
Nottage,2024-05-03T08:00:00+01:00,MW,0.022999999999999687
Nottage,2024-05-03T08:05:00+01:00,MW,0.06899999999999995
Nottage,2024-05-03T08:10:00+01:00,MW,0.09799999999999898
Nottage,2024-05-03T08:15:00+01:00,MW,0.12200000000000077
Nottage,2024-05-03T08:20:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T08:25:00+01:00,MW,0.08700000000000063
Nottage,2024-05-03T08:30:00+01:00,MW,0.05999999999999961
Nottage,2024-05-03T08:35:00+01:00,MW,0.11599999999999966
Nottage,2024-05-03T08:40:00+01:00,MW,0.08199999999999985
Nottage,2024-05-03T08:45:00+01:00,MW,0.07299999999999951
Nottage,2024-05-03T08:50:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T08:55:00+01:00,MW,0.06599999999999984
Nottage,2024-05-03T09:00:00+01:00,MW,0.04300000000000015
Nottage,2024-05-03T09:05:00+01:00,MW,0.11699999999999999
Nottage,2024-05-03T09:10:00+01:00,MW,0.10899999999999999
Nottage,2024-05-03T09:15:00+01:00,MW,0.0959999999999992
Nottage,2024-05-03T09:20:00+01:00,MW,0.11000000000000032
Nottage,2024-05-03T09:25:00+01:00,MW,0.14999999999999947
Nottage,2024-05-03T09:30:00+01:00,MW,0.12400000000000055
Nottage,2024-05-03T09:35:00+01:00,MW,0.1559999999999997
Nottage,2024-05-03T09:40:00+01:00,MW,0.11599999999999966
Nottage,2024-05-03T09:45:00+01:00,MW,0.09899999999999975
Nottage,2024-05-03T09:50:00+01:00,MW,0.1379999999999999
Nottage,2024-05-03T09:55:00+01:00,MW,0.18299999999999983
Nottage,2024-05-03T10:00:00+01:00,MW,0.12399999999999994
Nottage,2024-05-03T10:05:00+01:00,MW,0.151
Nottage,2024-05-03T10:10:00+01:00,MW,0.13100000000000028
Nottage,2024-05-03T10:15:00+01:00,MW,0.11400000000000077
Nottage,2024-05-03T10:20:00+01:00,MW,0.1180000000000001
Nottage,2024-05-03T10:25:00+01:00,MW,0.08199999999999957
Nottage,2024-05-03T10:30:00+01:00,MW,0.06899999999999962
Nottage,2024-05-03T10:35:00+01:00,MW,0.06799999999999995
Nottage,2024-05-03T10:40:00+01:00,MW,0.09299999999999997
Nottage,2024-05-03T10:45:00+01:00,MW,0.08699999999999963
Nottage,2024-05-03T10:50:00+01:00,MW,0.12100000000000068
Nottage,2024-05-03T10:55:00+01:00,MW,0.1279999999999998
Nottage,2024-05-03T11:00:00+01:00,MW,0.11500000000000032
Nottage,2024-05-03T11:05:00+01:00,MW,0.16799999999999948
Nottage,2024-05-03T11:10:00+01:00,MW,0.07200000000000034
Nottage,2024-05-03T11:15:00+01:00,MW,0.07299999999999934
Nottage,2024-05-03T11:20:00+01:00,MW,0.055000000000000326
Nottage,2024-05-03T11:25:00+01:00,MW,0.1060000000000001
Nottage,2024-05-03T11:30:00+01:00,MW,0.12100000000000055
Nottage,2024-05-03T11:35:00+01:00,MW,0.1080000000000001
Nottage,2024-05-03T11:40:00+01:00,MW,0.11700000000000044
Nottage,2024-05-03T11:45:00+01:00,MW,0.09800000000000009
Nottage,2024-05-03T11:50:00+01:00,MW,0.136000000000001
Nottage,2024-05-03T11:55:00+01:00,MW,0.17199999999999993
Nottage,2024-05-03T12:00:00+01:00,MW,0.11399999999999988
Nottage,2024-05-03T12:05:00+01:00,MW,0.16000000000000014
Nottage,2024-05-03T12:10:00+01:00,MW,0.12699999999999978
Nottage,2024-05-03T12:15:00+01:00,MW,0.11100000000000065
Nottage,2024-05-03T12:20:00+01:00,MW,0.15699999999999914
Nottage,2024-05-03T12:25:00+01:00,MW,0.11899999999999977
Nottage,2024-05-03T12:30:00+01:00,MW,0.06299999999999972
Nottage,2024-05-03T12:35:00+01:00,MW,0.07699999999999996
Nottage,2024-05-03T12:40:00+01:00,MW,0.051000000000000156
Nottage,2024-05-03T12:45:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T12:50:00+01:00,MW,0.13700000000000045
Nottage,2024-05-03T12:55:00+01:00,MW,0.1280000000000001
Nottage,2024-05-03T13:00:00+01:00,MW,0.08199999999999985
Nottage,2024-05-03T13:05:00+01:00,MW,0.052999999999999936
Nottage,2024-05-03T13:10:00+01:00,MW,0.07099999999999973
Nottage,2024-05-03T13:15:00+01:00,MW,0.07499999999999929
Nottage,2024-05-03T13:20:00+01:00,MW,0.09100000000000019
Nottage,2024-05-03T13:25:00+01:00,MW,0.06300000000000061
Nottage,2024-05-03T13:30:00+01:00,MW,0.06299999999999972
Nottage,2024-05-03T13:35:00+01:00,MW,-0.0019999999999997797
Nottage,2024-05-03T13:40:00+01:00,MW,0.0009999999999994458
Nottage,2024-05-03T13:45:00+01:00,MW,0.027000000000000135
Nottage,2024-05-03T13:50:00+01:00,MW,0.08400000000000052
Nottage,2024-05-03T13:55:00+01:00,MW,0.06500000000000039
Nottage,2024-05-03T14:00:00+01:00,MW,0.015000000000000568
Nottage,2024-05-03T14:05:00+01:00,MW,0.03599999999999959
Nottage,2024-05-03T14:10:00+01:00,MW,0.09399999999999942
Nottage,2024-05-03T14:15:00+01:00,MW,0.03900000000000059
Nottage,2024-05-03T14:20:00+01:00,MW,0.07699999999999996
Nottage,2024-05-03T14:25:00+01:00,MW,0.027000000000000135
Nottage,2024-05-03T14:30:00+01:00,MW,0.049999999999998934
Nottage,2024-05-03T14:35:00+01:00,MW,0.057000000000000384
Nottage,2024-05-03T14:40:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T14:45:00+01:00,MW,0.04699999999999971
Nottage,2024-05-03T14:50:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T14:55:00+01:00,MW,0.08200000000000074
Nottage,2024-05-03T15:00:00+01:00,MW,0.1039999999999992
Nottage,2024-05-03T15:05:00+01:00,MW,0.06400000000000006
Nottage,2024-05-03T15:10:00+01:00,MW,0.05000000000000071
Nottage,2024-05-03T15:15:00+01:00,MW,0.07800000000000029
Nottage,2024-05-03T15:20:00+01:00,MW,0.11800000000000033
Nottage,2024-05-03T15:25:00+01:00,MW,0.0810000000000004
Nottage,2024-05-03T15:30:00+01:00,MW,0.08900000000000041
Nottage,2024-05-03T15:35:00+01:00,MW,0.07800000000000029
Nottage,2024-05-03T15:40:00+01:00,MW,0.08999999999999986
Nottage,2024-05-03T15:45:00+01:00,MW,0.133
Nottage,2024-05-03T15:50:00+01:00,MW,0.13700000000000045
Nottage,2024-05-03T15:55:00+01:00,MW,0.14400000000000013
Nottage,2024-05-03T16:00:00+01:00,MW,0.12399999999999967
Nottage,2024-05-03T16:05:00+01:00,MW,0.11799999999999944
Nottage,2024-05-03T16:10:00+01:00,MW,0.125
Nottage,2024-05-03T16:15:00+01:00,MW,0.11899999999999977
Nottage,2024-05-03T16:20:00+01:00,MW,0.10999999999999943
Nottage,2024-05-03T16:25:00+01:00,MW,0.14100000000000001
Nottage,2024-05-03T16:30:00+01:00,MW,0.15200000000000014
Nottage,2024-05-03T16:35:00+01:00,MW,0.10100000000000087
Nottage,2024-05-03T16:40:00+01:00,MW,0.06700000000000017
Nottage,2024-05-03T16:45:00+01:00,MW,0.04900000000000038
Nottage,2024-05-03T16:50:00+01:00,MW,0.04499999999999993
Nottage,2024-05-03T16:55:00+01:00,MW,0.07099999999999973
Nottage,2024-05-03T17:00:00+01:00,MW,0.07499999999999929
Nottage,2024-05-03T17:05:00+01:00,MW,0.09299999999999997
Nottage,2024-05-03T17:10:00+01:00,MW,0.10199999999999987
Nottage,2024-05-03T17:15:00+01:00,MW,0.06999999999999962
Nottage,2024-05-03T17:20:00+01:00,MW,0.028000000000000247
Nottage,2024-05-03T17:25:00+01:00,MW,0.07900000000000018
Nottage,2024-05-03T17:30:00+01:00,MW,0.14300000000000024
Nottage,2024-05-03T17:35:00+01:00,MW,0.15399999999999991
Nottage,2024-05-03T17:40:00+01:00,MW,0.13200000000000056
Nottage,2024-05-03T17:45:00+01:00,MW,0.14100000000000046
Nottage,2024-05-03T17:50:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T17:55:00+01:00,MW,0.03799999999999981
Nottage,2024-05-03T18:00:00+01:00,MW,0.04099999999999904
Nottage,2024-05-03T18:05:00+01:00,MW,0.04399999999999982
Nottage,2024-05-03T18:10:00+01:00,MW,0.019000000000000572
Nottage,2024-05-03T18:15:00+01:00,MW,-0.011999999999999789
Nottage,2024-05-03T18:20:00+01:00,MW,-0.05900000000000083
Nottage,2024-05-03T18:25:00+01:00,MW,0.00800000000000023
Nottage,2024-05-03T18:30:00+01:00,MW,-0.03299999999999992
Nottage,2024-05-03T18:35:00+01:00,MW,-0.05499999999999994
Nottage,2024-05-03T18:40:00+01:00,MW,-0.04800000000000049
Nottage,2024-05-03T18:45:00+01:00,MW,-0.05800000000000005
Nottage,2024-05-03T18:50:00+01:00,MW,-0.09200000000000008
Nottage,2024-05-03T18:55:00+01:00,MW,-0.023999999999999577
Nottage,2024-05-03T19:00:00+01:00,MW,0.0369999999999997
Nottage,2024-05-03T19:05:00+01:00,MW,0.0009999999999996678
Nottage,2024-05-03T19:10:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T19:15:00+01:00,MW,0.027000000000000135
Nottage,2024-05-03T19:20:00+01:00,MW,0.06599999999999984
Nottage,2024-05-03T19:25:00+01:00,MW,0.007999999999999119
Nottage,2024-05-03T19:30:00+01:00,MW,0.02200000000000024
Nottage,2024-05-03T19:35:00+01:00,MW,0.017999999999999794
Nottage,2024-05-03T19:40:00+01:00,MW,0.023000000000000576
Nottage,2024-05-03T19:45:00+01:00,MW,0.0
Nottage,2024-05-03T19:50:00+01:00,MW,0.04499999999999982
Nottage,2024-05-03T19:55:00+01:00,MW,0.05800000000000055
Nottage,2024-05-03T20:00:00+01:00,MW,0.09300000000000008
Nottage,2024-05-03T20:05:00+01:00,MW,0.10000000000000031
Nottage,2024-05-03T20:10:00+01:00,MW,0.038000000000000034
Nottage,2024-05-03T20:15:00+01:00,MW,0.08199999999999963
Nottage,2024-05-03T20:20:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T20:25:00+01:00,MW,0.11899999999999988
Nottage,2024-05-03T20:30:00+01:00,MW,0.06999999999999929
Nottage,2024-05-03T20:35:00+01:00,MW,0.030999999999999805
Nottage,2024-05-03T20:40:00+01:00,MW,0.06499999999999939
Nottage,2024-05-03T20:45:00+01:00,MW,0.0680000000000005
Nottage,2024-05-03T20:50:00+01:00,MW,0.08699999999999952
Nottage,2024-05-03T20:55:00+01:00,MW,0.08599999999999941
Nottage,2024-05-03T21:00:00+01:00,MW,0.06700000000000017
Nottage,2024-05-03T21:05:00+01:00,MW,0.07900000000000063
Nottage,2024-05-03T21:10:00+01:00,MW,0.08400000000000052
Nottage,2024-05-03T21:15:00+01:00,MW,0.09899999999999931
Nottage,2024-05-03T21:20:00+01:00,MW,0.08699999999999974
Nottage,2024-05-03T21:25:00+01:00,MW,0.1459999999999999
Nottage,2024-05-03T21:30:00+01:00,MW,0.13999999999999968
Nottage,2024-05-03T21:35:00+01:00,MW,0.07099999999999973
Nottage,2024-05-03T21:40:00+01:00,MW,0.022999999999999687
Nottage,2024-05-03T21:45:00+01:00,MW,0.0860000000000003
Nottage,2024-05-03T21:50:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T21:55:00+01:00,MW,0.1070000000000002
Nottage,2024-05-03T22:00:00+01:00,MW,0.08799999999999919
Nottage,2024-05-03T22:05:00+01:00,MW,0.09799999999999986
Nottage,2024-05-03T22:10:00+01:00,MW,0.09600000000000009
Nottage,2024-05-03T22:15:00+01:00,MW,0.07699999999999996
Nottage,2024-05-03T22:20:00+01:00,MW,0.07200000000000006
Nottage,2024-05-03T22:25:00+01:00,MW,0.06700000000000017
Nottage,2024-05-03T22:30:00+01:00,MW,0.0519999999999996
Nottage,2024-05-03T22:35:00+01:00,MW,0.11499999999999932
Nottage,2024-05-03T22:40:00+01:00,MW,0.08400000000000007
Nottage,2024-05-03T22:45:00+01:00,MW,0.07399999999999984
Nottage,2024-05-03T22:50:00+01:00,MW,0.07399999999999984
Nottage,2024-05-03T22:55:00+01:00,MW,0.011000000000000565
Nottage,2024-05-03T23:00:00+01:00,MW,0.050000000000000266
Nottage,2024-05-03T23:05:00+01:00,MW,0.10500000000000043
Nottage,2024-05-03T23:10:00+01:00,MW,0.08899999999999997
Nottage,2024-05-03T23:15:00+01:00,MW,0.04800000000000004
Nottage,2024-05-03T23:20:00+01:00,MW,0.03300000000000036
Nottage,2024-05-03T23:25:00+01:00,MW,0.0519999999999996
Nottage,2024-05-03T23:30:00+01:00,MW,0.040000000000000036
Nottage,2024-05-03T23:35:00+01:00,MW,0.06000000000000005
Nottage,2024-05-03T23:40:00+01:00,MW,0.07599999999999962
Nottage,2024-05-03T23:45:00+01:00,MW,0.0810000000000004
Nottage,2024-05-03T23:50:00+01:00,MW,0.08799999999999963
Nottage,2024-05-03T23:55:00+01:00,MW,0.08700000000000019
Nottage,2024-05-04T00:00:00+01:00,MW,0.11100000000000021
