Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.09
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.6
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.52
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.65
,,2024-03-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,76.9
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.5
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.25
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.09
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.7
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.8
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.06
,,2024-03-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,45.6
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.3
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,61.4
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,61.8
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.9
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.5
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.84
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.05
,,2024-03-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,35.6
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,92.7
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,90.2
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.75
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.44
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.06
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.63
,,2024-03-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,48.3
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.3
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,87.8
,,2024-03-27T23:30:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.23
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,41.63
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.7
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.74
,,2024-03-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.6
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,192.8
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.12
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.62
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.82
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.35
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.56
,,2024-03-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,43.2
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.0
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,67.0
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,24.1
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,24.24
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.24
,,2024-03-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,38.5
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,103.4
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,104.5
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.7
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.02
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.27
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.41
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.73
,,2024-03-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,39.3
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.0
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,80.0
,,2024-03-27T23:20:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.25
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,44.19
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,49.0
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,50.53
,,2024-03-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,84.5
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,208.9
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.2
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.99
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.27
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.58
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.73
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.21
,,2024-03-27T23:10:00.000+00:00,feeder,3,N Current (RMS),A,39.7
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.6
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.2
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,56.9
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.26
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.44
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,22.23
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.75
,,2024-03-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,34.2
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,95.5
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,94.8
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.7
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.38
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.25
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.36
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.22
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.98
,,2024-03-27T23:10:00.000+00:00,feeder,1,N Current (RMS),A,44.7
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.1
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.2
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,84.5
,,2024-03-27T23:10:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.64
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,43.38
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,48.18
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,48.95
,,2024-03-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,87.7
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,204.6
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,205.8
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.62
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.62
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.74
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.37
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.79
,,2024-03-27T23:00:00.000+00:00,feeder,3,N Current (RMS),A,41.2
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.8
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.6
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.2
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,22.3
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.29
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.52
,,2024-03-27T23:00:00.000+00:00,feeder,2,N Current (RMS),A,30.1
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,95.1
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,83.7
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,67.8
,,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
,,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.18
,,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.61
,,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.94
,,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.96
,,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.83
,,2024-03-27T23:00:00.000+00:00,feeder,1,N Current (RMS),A,41.8
,,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,67.8
,,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,52.6
,,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,81.2
,,2024-03-27T23:00:00.000+00:00,transformer,,Temperature,C,21.7
,,2024-03-27T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
,,2024-03-27T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
,,2024-03-27T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
,,2024-03-27T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
,,2024-03-27T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
,,2024-03-27T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
,,2024-03-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
,,2024-03-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.01
,,2024-03-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
,,2024-03-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,44.97
,,2024-03-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,44.62
,,2024-03-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,48.13
,,2024-03-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,83.9
,,2024-03-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,189.8
,,2024-03-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,190.6
,,2024-03-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.7
,,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.09
,,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.83
,,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.43
,,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.59
,,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.81
,,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.78
,,2024-03-27T22:50:00.000+00:00,feeder,3,N Current (RMS),A,40.9
,,2024-03-27T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.3
,,2024-03-27T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.0
,,2024-03-27T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,60.4
,,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
,,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.01
,,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
,,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.05
,,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.59
,,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.63
,,2024-03-27T22:50:00.000+00:00,feeder,2,N Current (RMS),A,33.6
,,2024-03-27T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,89.9
,,2024-03-27T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,88.3
,,2024-03-27T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
,,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.84
,,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.21
,,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.62
,,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.08
,,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.93
,,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.9
,,2024-03-27T22:50:00.000+00:00,feeder,1,N Current (RMS),A,41.8
,,2024-03-27T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,81.8
,,2024-03-27T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,55.8
,,2024-03-27T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
,,2024-03-27T22:50:00.000+00:00,transformer,,Temperature,C,21.8
,,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
,,2024-03-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
,,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
,,2024-03-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
,,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
,,2024-03-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
,,2024-03-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
,,2024-03-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.05
