Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.8
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.2
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.9
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,transformer,,Temperature,C,7.3
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,41.3
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
601265,Castle Museum Haverfordwest,2024-01-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.36
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.33
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.81
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.9
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.22
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.4
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.43
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.49
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.4
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.1
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.4
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,17.8
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.45
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.78
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.31
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,15.3
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
601265,Castle Museum Haverfordwest,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.38
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.38
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.85
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.8
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.33
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.69
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.36
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.29
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.4
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.7
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.5
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.2
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,17.9
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.41
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.69
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.27
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.4
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
601265,Castle Museum Haverfordwest,2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.3
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.04
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.27
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.26
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.1
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.19
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.78
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.84
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.54
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.0
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.4
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.0
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,17.8
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.84
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.12
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.83
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.2
601265,Castle Museum Haverfordwest,2024-01-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-21T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
